Object,"culture archaeological"
"CO·22 Rondineto",unknown
"CO·23 Rondineto",unknown
"CO·26 Rondineto",unknown
"CO·27 Rondineto",unknown
"CO·28 Rondineto",unknown
"CO·31 Rondineto",unknown
"CO·32 Rondineto",unknown
"CO·33 Rondineto",unknown
"CO·34 Rondineto",unknown
"CO·35 Rondineto",unknown
"CO·36 Rondineto",unknown
"CO·37 Rondineto",unknown
"CO·38 Rondineto",unknown
"CO·39 Rondineto",unknown
"CO·40 Rondineto",unknown
"CO·41 Rondineto",unknown
"CO·42 Rondineto",unknown
"CO·43 Rondineto",unknown
"CO·44 Rondineto",unknown
"CO·45 Rondineto",unknown
"CO·46 Rondineto",unknown
"CO·48 Prestino",unknown
"CO·49 Prestino",unknown
"CO·50 Prestino",unknown
"CO·51 Prestino",unknown
"CO·52 Prestino",unknown
"CO·56 Prestino",unknown
"CO·61 Prestino",unknown
"CO·67 Como",unknown
"CO·68 Como",unknown
"CO·71 San Fermo della Battaglia",unknown
"CO·80 Alzate Brianza",unknown
"CO·81 Rondineto",unknown
"CO·82 Rondineto",unknown
"Cl 3.2 Chiusi",unknown
"Cr 3.22 Cerveteri",unknown
"GR·2 Präz",unknown
"Li 1.1 Busca",unknown
"Li 1.2 Genova",unknown
"MI·6 Milano",unknown
"MI·7 Cernusco sul Naviglio",unknown
"MI·9 Milano",unknown
"MI·10 Milano",unknown
"MI·11 Milano",unknown
"MI·12 Milano",unknown
"MN·1 Bagnolo San Vito",unknown
"MS·1 Aulla",unknown
"MS·2 Villafranca in Lunigiana",unknown
"MS·3 Bagnone",unknown
"MS·4 Filattiera",unknown
NM·1,unknown
NM·2,unknown
NM·3,unknown
NM·4,unknown
NM·5,unknown
NM·7,unknown
NM·8,unknown
NM·9,unknown
NM·10.1,unknown
NM·10.2,unknown
NM·11,unknown
NM·12,unknown
NM·13,unknown
NM·14,unknown
NM·15,unknown
NM·16,unknown
NM·17,unknown
NM·18,unknown
NM·20,unknown
"NO·3 Castelletto sopra Ticino",unknown
"NO·5 Oleggio",unknown
"NO·6 Oleggio",unknown
"NO·7 Oleggio",unknown
"NO·8 Oleggio",unknown
"NO·9 Oleggio",unknown
"NO·10 Oleggio",unknown
"NO·13 Oleggio",unknown
"NO·14 Oleggio",unknown
"NO·15 Oleggio",unknown
"NO·16 Oleggio",unknown
"NO·18 Miasino",unknown
"NO·19 Gozzano",unknown
"NO·20 Cureggio",unknown
"NO·21 San Bernardino di Briona",unknown
"NO·25 Varallo Pombia",unknown
"NO·26 Castelletto sopra Ticino",unknown
"PG·1 Todi",unknown
"PG·2 Todi",unknown
"PV·1 Garlasco",unknown
"PV·4 Gropello Cairoli",unknown
"PV·5 Zerbo",unknown
"PV·6 Gropello Cairoli",unknown
"Pa 1.2 Rubiera",unknown
"SP·1 Zignago",unknown
"SP·2 Ameglia",unknown
"TI·16 Giubiasco",unknown
"TI·28 Maroggia",unknown
"TV·1 Oderzo",unknown
"UD·1 Verzegnis",unknown
"VA·2 Cantello",unknown
"VA·28 Samarate",unknown
"VB·19 Gravellona Toce",unknown
"VB·31 Ornavasso",unknown
"VR·1 Nogarole Rocca",unknown
"VR·20 Vigasio",unknown
"VR·21 Santa Maria di Zevio",unknown
"VR·22 Santa Maria di Zevio",unknown
"VR·23 Santa Maria di Zevio",unknown
"VS·1 Argnou",unknown
"Vs 1.165 Orvieto",unknown
"Vs 1.87 Orvieto",unknown
