Reference,"type reference"
"Stifter 2010b","epigraphic study"
"Stifter 2011b","epigraphic study,linguistic study,philological study"
"Stifter 2016","epigraphic study,palaeographical study"
"Stifter 2019b","epigraphic study"
"Stifter 2020b","epigraphic study,linguistic study"
"Stifter 2020c","epigraphic study"
"Stokes 1861","epigraphic study"
"Stokes 1863","epigraphic study"
"Szemerényi 1974","epigraphic study,linguistic study"
"Tagliabue 1893","epigraphic study"
"Tavares 1990-2","archaeological study,epigraphic study,linguistic study,historical study,philological study,collective volume"
"Tibiletti Bruno 1964","epigraphic study"
"Tibiletti Bruno 1965","epigraphic study"
"Tibiletti Bruno 1965b","epigraphic study"
"Tibiletti Bruno 1965c","epigraphic study"
"Tibiletti Bruno 1965d","epigraphic study"
"Tibiletti Bruno 1966","epigraphic study"
"Tibiletti Bruno 1966b","epigraphic study"
"Tibiletti Bruno 1967","epigraphic study,linguistic study"
"Tibiletti Bruno 1967b","epigraphic study,linguistic study"
"Tibiletti Bruno 1968","epigraphic study"
"Tibiletti Bruno 1968b","epigraphic study"
"Tibiletti Bruno 1968c","epigraphic study"
"Tibiletti Bruno 1968d","epigraphic study"
"Tibiletti Bruno 1969b","epigraphic study,historical study"
"Tibiletti Bruno 1972","epigraphic study"
"Tibiletti Bruno 1973","epigraphic study,linguistic study"
"Tibiletti Bruno 1974","epigraphic study,linguistic study,historical study"
"Tibiletti Bruno 1975","epigraphic study,linguistic study"
"Tibiletti Bruno 1977","epigraphic study"
"Tibiletti Bruno 1977b","epigraphic study"
"Tibiletti Bruno 1978c","epigraphic study"
"Tibiletti Bruno 1981","epigraphic study"
"Tibiletti Bruno 1983","epigraphic study"
"Tibiletti Bruno 1984","epigraphic study"
"Tibiletti Bruno 1984b","epigraphic study,linguistic study"
"Tibiletti Bruno 1986","epigraphic study"
"Tibiletti Bruno 1990","epigraphic study"
"Tomaello 2002","catalogue,epigraphic study,palaeographical study"
"Tovar 1985","epigraphic study,linguistic study"
"Tschurr 1959","epigraphic study"
"Umpfenbach 1864","epigraphic study,linguistic study"
"Untermann 1959","epigraphic study"
"Untermann 1960","epigraphic study"
"Untermann 1961","epigraphic study"
"Untermann 1961b","epigraphic study,linguistic study"
"Urban & Nedoma 2002","archaeological study,epigraphic study"
"Vendryes 1951","epigraphic study"
"Verger 1998","epigraphic study"
"Verger 2001","epigraphic study"
