Siglum,Transliteration,Language,Script,Date
AO·1.2,]ạẹ?[,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
AO·2,]?ele[,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
AO·3,ụerkọu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
"AS 3.1",minimu[l]uvanikekeivale,Etruscan,,"last quarter of 7<sup>th</sup> century BC"
BG·1,]?ume,unknown,"North Italic script","5<sup>th</sup>–3<sup>rd</sup> century BC (?)"
BG·2.1,]p̣euesa,unknown,"North Italic script","3<sup>rd</sup> or probably 2<sup>nd</sup> century BC"
BG·4,]p̣ẹt[,unknown,"North Italic script","1<sup>st</sup> century BC"
BG·5.2,siui,unknown,unknown,"4<sup>th</sup> century BC"
BG·6,]ạrt[,Celtic,"North Italic script","middle of the 4<sup>th</sup> to late 3<sup>rd</sup> century BC"
BG·7,pit,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·8,tou,Celtic,"North Italic script",
BG·10,VII,unknown,unknown,"second half of 2<sup>nd</sup>–1<sup>st</sup> century BC"
BG·11,kat,Celtic,"North Italic script",unknown
BG·12,uol,Celtic,unknown,"second half of 2<sup>nd</sup>–1<sup>st</sup> century BC"
BG·13,rit,Celtic,"North Italic script",unknown
BG·14,unknown,unknown,unknown,"5<sup>th</sup>–3<sup>th</sup> century BC"
BG·15,katua,Celtic,"North Italic script","5<sup>th</sup> century BC (?)"
BG·17,ạịụṭ[,unknown,"North Italic script","4<sup>th</sup> century BC"
BG·18,piuot,Celtic,"North Italic script","5<sup>th</sup> c. BC (?)"
BG·20,]kicrisi,unknown,unknown,"5<sup>th</sup> century BC"
BG·21,riśoị,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·22,c̣iami,Celtic,"Latin script","1<sup>st</sup> century BC"
BG·23,aśuesa,Celtic,"North Italic script","3<sup>rd</sup> century BC"
BG·24,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·25,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·28.1,pit[,Celtic,"North Italic script","early 2<sup>nd</sup> c. BC"
BG·29,tau,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·30,pit,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·31,talu,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·34,ụitili,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·35,cilo,Latin,"Latin script","20–1 BC"
BG·36.1,acetabla VIII,Latin,"Latin script","20–1 BC"
BG·36.2,tai,Celtic,"Latin script","20–1 BC"
BG·37,pau,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·41.1,ateriolaniakios,Celtic,,
BG·41.2,timirios,Celtic,,
BG·41.3,rolios,Celtic,,
BG·41.4,]ạer[  ]saliuiui,Celtic,,
BG·41.5,ześu:poininos:kopenatis:tonoiso,Celtic,,
BG·41.6,solos,Celtic,,
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[,Celtic,,
BG·41.8,oisapi,unknown,,
BG·41.9,leta,Celtic,,
BG·41.10,pusi,Celtic,,
BG·41.11,nosarti:kpamuram:poinunei:oś,Celtic,,
BG·41.12,:apueso,Celtic,,
BG·41.13,]p̣ịụ[  ]p̣rạḷno,Celtic,,
BG·41.14,tị:isiti,Celtic,,
BG·41.15,ti ilus poṛkos,Celtic,,
BG·41.16,pekuśia:isos:śuksim,Celtic,,
BG·41.17,teua:astuo,Celtic,,
BG·41.18,pipeṇ,Celtic,,
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri,Celtic,,
BG·41.20,alieịṣ,Celtic,,
BG·41.21,tiisitipeṣọui,Celtic,,
BG·41.22,ześu:isti neisu:k[,Celtic,,
BG·41.23,iluṣ,Celtic,,
BG·41.24,penini,Celtic,,
BG·41.25,siś,Celtic,,
BG·41.26,tiupa,Celtic,,
BG·41.30,tiześu,Celtic,,
BG·42,]tut[,unknown,unknown,"4<sup>th</sup>–3<sup>rd</sup> century BC"
BG·43,sur,Celtic,"North Italic script","5<sup>th</sup> century BC"
BG·45,si ?[,unknown,unknown,"5<sup>th</sup> to early 4<sup>th</sup> century BC"
BG·46,ụ[ ]?us,unknown,"North Italic script","1<sup>st</sup> century BC"
BG·49,piuo,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
BI·1,lukios/sipionios,Celtic,"North Italic script","100–40 BC"
BI·2,]aki??ịos:matikios,Celtic,"North Italic script","100–40 BC"
BI·3,]ọṭụḳịos,Celtic,"North Italic script","70–40 BC"
BI·4,esonius:urenti/akitu:esonius/ueriounos,Celtic,"North Italic script","100–40 BC"
BI·5,]arsu/]ionios,Celtic,"North Italic script","70–40 BC"
BI·6,iouiku/uipios,Celtic,"North Italic script","100–40 BC"
BI·7,ṣịṇus:uịnḍonus,Celtic,"North Italic script","50–30 BC"
BI·8,sipiu koil[ ]ios,Celtic,"North Italic script","100–60 BC"
BR·1,]ọiśa?[,Celtic,"North Italic script","2<sup>nd</sup> century BC"
BS·1,piuon·ta,Celtic,"North Italic script","1<sup>st</sup> c. BC"
BS·2,dieupala/minui,Celtic,,unknown
BS·3.1,tetumus/sexti/dugiaua/saśadis,Latin,,"end of 1<sup>st</sup> century BC / beginning of 1<sup>st</sup> century AD"
BS·3.2,θomezecuai/obauzanaθina,unknown,,"end of 1<sup>st</sup> century BC / beginning of 1<sup>st</sup> century AD"
BS·5,takos,Lepontic,,"first half of 4<sup>th</sup> century BC"
BS·7,kro,unknown,"North Italic script",
BS·8,taka,unknown,unknown,"beginning of 1<sup>st</sup> century BC"
BS·9,rik,unknown,"North Italic script",
BS·11,rik,unknown,"North Italic script",
BS·12,aruki,unknown,"North Italic script",
BS·13,aruki,unknown,"North Italic script",
BS·14,aru??,unknown,unknown,
BS·15,????tios,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
BS·16,atlat'u,unknown,"North Italic script",
BS·17,koplutuṣ,unknown,"North Italic script",
BS·18,pisa,unknown,"North Italic script",
BS·19,uasi,unknown,"North Italic script",
BS·20,mi[t]a,unknown,"North Italic script",
BS·22,]ezuiíχaizi:cias͡on[i],unknown,"Camunic script","first half of 3<sup>rd</sup> century BC"
BS·23,uịru,unknown,,"end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
BS·25,ịạṃ,unknown,unknown,unknown
CO·1,kut,unknown,unknown,
CO·2,]akụṛ[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·3,]ouki?[,unknown,"North Italic script",unknown
CO·4,]ạklẹ[,unknown,"North Italic script",unknown
CO·5,trị[,unknown,"North Italic script",unknown
CO·6,]p̣lioiso,Lepontic,,"5<sup>th</sup> - 4<sup>th</sup> century BC"
CO·7,sḷạ[,unknown,unknown,unknown
CO·8,]ṇẹṛ[,unknown,"North Italic script",unknown
CO·11,]tiriṣ???v?[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·12,nap̣[/ot[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·13,]?rikimu[,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·14,mei / va,unknown,"North Italic script","4<sup>th</sup> century BC"
CO·15,[pli]oiṣ[o],Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·16,[plio]ịso,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·17,]ais[,unknown,unknown,
CO·20,]rpiạ[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·21,]ṇ:ṣulọiḳei:[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·22,]p̣loị[,unknown,unknown,
CO·23.1,unknown,unknown,"North Italic script",
CO·25,]tias,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·26,stụ[,unknown,"North Italic script",
CO·33,o/la,unknown,unknown,
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu,Lepontic,,"end of 6<sup>th</sup> / beginning of 5<sup>th</sup> century BC"
CO·49,]ias[,Lepontic,unknown,"5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·50,ev?[,Lepontic,unknown,unknown
CO·51,]miụ[,unknown,unknown,unknown
CO·52,]eu:o[,unknown,,unknown
CO·53,aẹv[,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·54,]ạev[,Lepontic,"North Italic script","5<sup>th</sup>/4<sup>th</sup> century BC"
CO·55,]ṇẹṛịọ?ọ[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·56.1,pei[,Lepontic,unknown,"beginning of 5<sup>th</sup> century BC"
CO·57,sekezos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·58,]ẹḳẹẓos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·59,sekezoṣ,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·60,]ezos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·62,zvośoris,Lepontic,"North Italic script","2<sup>nd</sup> century BC (Solinas)"
CO·63.1,]ṭek,unknown,unknown,
CO·63.2,k??,unknown,unknown,
CO·64.1,kirati,"Cisalpine Gaulish","North Italic script","1<sup>st</sup> century BC"
CO·64.2,kur,"Cisalpine Gaulish","North Italic script","1<sup>st</sup> century BC"
CO·65,atiaki,unknown,"North Italic script",
CO·66,kopiụ,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
CO·68,pelesị[,unknown,"North Italic script",unknown
CO·69,unknown,Lepontic,"North Italic script","5<sup>th</sup>/4<sup>th</sup> century BC"
CO·71,]ẹna/]ones:ṃ[/]ẹị[,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·72,plioiso,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·73,alios,Lepontic,"North Italic script","5<sup>th</sup> century BC (Solinas, after De Marinis)"
CO·74,prn,Lepontic,"North Italic script","4<sup>th</sup> century BC"
CO·75,siki,unknown,unknown,"1<sup>st</sup> century BC"
CO·76,tiou,unknown,unknown,"1<sup>st</sup> century BC"
CO·79,uitilios,Lepontic,"North Italic script","after 80/70 BC"
CO·80,u/u/tu/kpp,unknown,unknown,unknown
"Cl 3.2",minevikumuluṿẹnekearpaśkamaia,Etruscan,,"last quarter of 7<sup>th</sup> century BC"
"Cr 3.22",micelθestra,Etruscan,,"last quarter of 6<sup>t</sup> century BC"
GR·1,]ualaunal/]raṇeni,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
GR·3,uecezusezt:aststaz:χusus,Celtic,"North Italic script","end of 5<sup>th</sup> - beginning 4<sup>th</sup> century BC"
JU·1,priś,Celtic,"North Italic script","mid-6<sup>th</sup> century BC"
"Li 1.1",misuθilarθialmuθikuś,Etruscan,,"end of 6<sup>th</sup> / begin of 5<sup>th</sup> century BC"
"Li 1.2",minemetieś,Etruscan,,"1<sup>st</sup> half of 5<sup>th</sup> century BC"
MI·1,petu,Celtic,"North Italic script","middle of 1<sup>st</sup> c. BC"
MI·2,atep,unknown,"North Italic script","late 1<sup>st</sup> c. BC"
MI·3,uisa,Celtic,"North Italic script","middle or second half of 1<sup>st</sup> c. BC"
MI·6,setupk,Celtic,"North Italic script",unknown
MI·7.1,ritukaḷos,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·7.2,ḷẹtiusiuilịos/??????????????,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·8,ka?[,Celtic,"North Italic script","1<sup>st</sup> c. BC"
MI·10.1,ṃeśiọlanoXXIIỊỊ[,unknown,"North Italic script",unknown
MI·10.2,miliarios,Celtic,"North Italic script",unknown
MI·10.3,]??ṭ??[,unknown,"North Italic script",unknown
MI·10.4,??????[  ]??,unknown,unknown,unknown
MI·10.5,ọịe?(?)lụ,unknown,"North Italic script",unknown
MI·10.6,śuro,Celtic,"North Italic script",unknown
MI·10.7,?(?)??(?)????ku,unknown,"North Italic script",unknown
MI·10.8,]rkịụXIIIIurụXV,unknown,"North Italic script",unknown
MI·11,ratmon,unknown,"North Italic script",unknown
MI·12,vat,Celtic,"North Italic script",unknown
MI·13,]?an,unknown,"North Italic script","first half of 1<sup>st</sup> c. BC"
MI·14,?i?mi,unknown,unknown,"late 1<sup>st</sup> c. BC"
MI·15,seuuonis,Latin,"Latin script","second half of 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
MI·16,uin ?(?)nu,unknown,"Latin script","late 1<sup>st</sup> c. BC"
MI·17,caledonos,Celtic,"Latin script","late 1<sup>st</sup> c. BC"
MI·21,tuit,unknown,unknown,"first half of 3<sup>rd</sup> c. BC"
MI·22,ạṛḳị,Celtic,"North Italic script","first half of 3<sup>rd</sup> c. BC"
MI·23,akplu,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
MI·24,kituaretos?,Celtic,"North Italic script","mid-3<sup>rd</sup>–1<sup>st</sup> c. BC"
MI·25,p̣ei,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·26,plios,Celtic,"North Italic script","375–250 BC"
MN·1,sekene·i·,Celtic,"North Italic script","5<sup>th</sup> century BC"
MS·1,vẹmetụvis,Ligurian,unknown,"middle - end of 6<sup>th</sup> century BC"
MS·2,uṿezaṛụap̣us,Ligurian,unknown,"middle - end of 6<sup>th</sup> century BC"
MS·4,]vem[,unknown,unknown,"end of 7<sup>th</sup> c. BC"
NM·1,ues·,unknown,"North Italic script",
NM·2,anarekartoṣ,Celtic,"North Italic script","4<sup>th</sup>–3<sup>rd</sup> century BC"
NM·3,"ko / ·e·kr",unknown,"North Italic script",
NM·4,pirakos,Celtic,"North Italic script","130-110 BC"
NM·5,rikoi,Celtic,"North Italic script","since 80 BC"
NM·6.1,seχeθu,Celtic,"North Italic script","first half of 4<sup>th</sup> century BC"
NM·6.2,ṣẹχ̣ẹθ̣ụ,Celtic,"North Italic script","first half of 4<sup>th</sup> century BC"
NM·7,toutiopouos,Celtic,"North Italic script","last decades of 2<sup>nd</sup> - first quarter of 1<sup>st</sup> century BC"
NM·8,natoris,unknown,,"130-110 BC"
NM·9,anatikou,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NM·10.1,aśeś,unknown,,
NM·10.2,aśeś,unknown,,
NM·11,kasiloi,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NM·12,kat,unknown,"North Italic script",
NM·13,prikou,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NM·14,ulkos,unknown,,
NM·15,·a·lkouesi,Celtic,"North Italic script","late 3<sup>rd</sup>–early 2<sup>nd</sup> c. BC"
NM·16,iazus,Celtic,"North Italic script","first half of 2<sup>nd</sup> c. BC"
NM·17,kasios,unknown,"North Italic script",
NM·18,cnreiu,unknown,,
NM·19,"areuiz?e? / ???",unknown,unknown,"217-197 BC"
NM·20,uol,Celtic,unknown,unknown
NO·1,§χosioiso v,Lepontic,"North Italic script","middle of 6<sup>th</sup> century BC"
NO·4,tutiọ[,unknown,unknown,"third quarter of 2<sup>nd</sup> century BC"
NO·5,pẹnilas,unknown,unknown,"second half of 2<sup>nd</sup> century BC"
NO·6,sura,unknown,unknown,"last quarter of 2<sup>nd</sup> century BC"
NO·7,p̣ri,unknown,unknown,"last quarter of 1<sup>st</sup> century BC"
NO·8,rikanas,unknown,,"end of 2<sup>nd</sup> century BC"
NO·9,moc,unknown,,"beginning of 1<sup>st</sup> century BC"
NO·10,turokos,unknown,unknown,"first half of 1<sup>st</sup> century BC"
NO·11,tur,unknown,,
NO·12,uin,unknown,"Latin script",
NO·13,kaputus,unknown,unknown,"first half of 1<sup>st</sup> century BC"
NO·16,alaukitrosi,unknown,unknown,"first quarter of 1<sup>st</sup> century BC"
NO·17.1,moc,unknown,,Julio-Claudian
NO·17.2,uinoc.faui,unknown,,Julio-Claudian
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,unknown,"North Italic script","second half of 2<sup>nd</sup> century BC"
NO·19,autesaikar / nituspetua[,unknown,unknown,"second half of 2<sup>nd</sup> century BC"
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,unknown,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,"Cisalpine Gaulish","North Italic script","end of 2<sup>nd</sup> / 1<sup>st</sup> century BC"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,"Cisalpine Gaulish","North Italic script","end of 2<sup>nd</sup> / 1<sup>st</sup> century BC"
NO·22,quormsklp,unknown,,"end of 6<sup>th</sup> / beginning of 5<sup>th</sup> century BC"
NO·23,alaukos,unknown,unknown,
NO·24,sutiuakos,unknown,unknown,
NO·25,auṇmi,unknown,unknown,"perhaps around the 2<sup>nd</sup> century BC"
NO·26,]ạuśi,Celtic,,unknown
NO·27,komeuioṣ/kalatikn/os,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
NO·28,akluśamo/ụalos/leukur/uritu,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
NO·29,χọθiọṣ,Celtic,"North Italic script","7<sup>th</sup>–mid-6<sup>th</sup> century BC"
NO·30,piraki,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
PD·1,zuφniφanuaφi,Celtic,"North Italic script","450–50 BC"
PD·2,artebuθzbroχθui,Celtic,unknown,"2<sup>nd</sup>–3<sup>rd</sup> century AD"
PG·1.1,]f̣ụṛṇụṃ/]oisis:druti:f/frater:eius/minimus:locauite/]atuitque,Latin,,"mid-2<sup>nd</sup>-late 1<sup>st</sup> century BC"
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,"Cisalpine Gaulish",,"mid-2<sup>nd</sup>-late 1<sup>st</sup> century BC"
PG·1.3,]sis/drutei:f:frater/eius/minimus:locau / it:et:statuit,Latin,,"mid-2<sup>nd</sup>-late 1<sup>st</sup> century BC"
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,"Cisalpine Gaulish",,"mid-2<sup>nd</sup>-late 1<sup>st</sup> century BC"
PG·2,ahaltrutitisŕunumŕeŕe,Umbrian,,"beginning of 4<sup>th</sup> century BC"
PV·1,esopnos kepi,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
PV·2,spt,unknown,unknown,
PV·3,tu??,unknown,unknown,"first decades of 1<sup>st</sup> century AD"
PV·4,eripoχios,"Cisalpine Gaulish","North Italic script","(end of) 2<sup>nd</sup> century BC"
PV·5,ueconirumelip(ondo)(lassum)sc(ripula)II,Latin,"Latin script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
PV·6.1,ecomaelonisum,Latin,"Latin script",unknown
"Pa 0.3",eluveitie,Etruscan,"Etruscan script","early 3<sup>rd</sup> century BC"
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake,Etruscan,,"beginning of 6<sup>th</sup> century BC"
SH·1,?χuiiie,Etruscan,"Etruscan script","6<sup>th</sup> century"
SP·1,mezunemuśus,unknown,unknown,"end of 6<sup>th</sup> century BC"
SP·2,enistale,unknown,unknown,"end of 4<sup>th</sup> century BC"
TI·2,koma,Celtic,"North Italic script","last quarter of 1<sup>st</sup> c. BC"
TI·3,lou,Celtic,"North Italic script","1<sup>st</sup> c. BC"
TI·4,polibi spuris,Latin,"Latin script","second half of 1<sup>st</sup> c. AD"
TI·5,arimai,Celtic,"North Italic script","150–25 BC"
TI·6,χ?r,unknown,unknown,"mid-2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·7,amu?,unknown,unknown,"late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·8,atepu,Celtic,"North Italic script","75–25 BC"
TI·9,remu,Celtic,"North Italic script","2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·10,ueṇu,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
TI·11,rupelos,Celtic,"North Italic script","last quarter of 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·12,atilonei,Celtic,"North Italic script","1<sup>st</sup> century BC"
TI·13,pirạụịχeś,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·14,plai/p,Celtic,"North Italic script","second half of 3<sup>rd</sup>–first half of 2<sup>nd</sup> c. BC"
TI·15,k riop,Celtic,"North Italic script","75–25 BC"
TI·16,rio,Celtic,"North Italic script",unknown
TI·17,triu,Celtic,unknown,"2<sup>nd</sup> c. BC–mid-1<sup>st</sup> c. AD"
TI·18.1,iakir,unknown,"North Italic script","late 4<sup>th</sup> c. BC"
TI·18.2,kop,unknown,"North Italic script","late 4<sup>th</sup> c. BC"
TI·19,iiu·o·tove,unknown,"North Italic script","3<sup>rd</sup>–1<sup>st</sup> c. BC"
TI·21,ateratos,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·23,setupokios,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·24,śium,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·25,anteśilu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·26,teromui:kualui,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·27.1,kuaśoni:pala:telialui,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC"
TI·27.2,akiuip?ụotialui,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC"
TI·28,aiero,unknown,"North Italic script",unknown
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·30,mationa[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·31,]aḷạ[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·32,]ịṣọṇị:p̣la[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·33,]nialui:pala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·34.1,aui:pala:,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·34.2,otiui:pala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·34.3,]rkomui:pal[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·35,]osik[/]?uka[,unknown,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·36.1,slaniai:uerkalai:pala,Lepontic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·36.2,tisiui:piuotialui:pala,Lepontic,"North Italic script","3<sup>rd</sup> century BC"
TI·36.3,]ni:metalui[,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC (?)"
TI·37,ṣụnaḷei:makọ[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·38,]??i:uosiu[,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·39,piuonei:tekialui:lala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·40,komoneos/uarsileos,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
TI·41,alkouinos/aśkoneti,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
TI·42,minuku:komoneos,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·43,]ọni:kuimpaḷui:pạḷạ,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·44,]ọni:klanalui:p̣ala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·45.1,]ẹ?ẹ[   ]alui:pala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·45.2,aụaị:uesa?aị:pala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·48.1,iap??ị,Celtic,"North Italic script","early 1<sup>st</sup> c. BC"
TI·48.2,sen,unknown,"North Italic script","early 1<sup>st</sup> c. BC"
TI·49,inutu,Celtic,"North Italic script","second half of 3<sup>rd</sup>–1<sup>st</sup> c. BC"
TI·53,mus,Celtic,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·54,]uikalai,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TV·1,:pazros:pompeteχuaios/kaialoiso,Celtic,"North Italic script",unknown
UD·1,pi·rị·χio,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> century BC (?)"
VA·1.1,kasiuos,Celtic,"North Italic script","first half of 2<sup>nd</sup> c. BC"
VA·2,atep̣ạ/to,Celtic,"North Italic script",unknown
VA·3,]ịunθanaχa,unknown,unknown,"second half of 7<sup>th</sup> c. BC"
VA·4.1,a??ouvi???(?)ri,unknown,unknown,"early 6<sup>th</sup> c. BC"
VA·4.2,viχu,unknown,unknown,"early 6<sup>th</sup> c. BC"
VA·5,???,none,none,"second half of the 6<sup>th</sup> c. BC"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,Lepontic,"North Italic script","end of 6<sup>th</sup> / beginning of 5<sup>th</sup> c. BC"
VA·7,ateuloipitus,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·8,anisa,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·10,kas,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·11,at?,unknown,unknown,"mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·12,sur,Celtic,"Latin script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·13,polios,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·16,akeśị,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·19,uini,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·20,ṣnaśịọụịṭoṣ §,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·21,ilauki,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·23,etu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·25,b ?ọb,unknown,"Latin script","1<sup>st</sup> c. BC"
VA·27,kaio,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·28.1,aśoip[,unknown,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·28.3,aesia,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·29,kat,Celtic,"North Italic script","125–75 BC"
