,Category
)aniui,Category:Word
)iuka(,Category:Word
)kionei,Category:Word
)ni,Category:Word
)nialui,Category:Word
)oni,Category:Word
)rkomui,Category:Word
?aui,Category:Word
CO·48,Category:Inscription
"CO·48 Prestino",Category:Object
CO·53,Category:Inscription
"CO·53 Prestino",Category:Object
CO·57,Category:Inscription
"CO·57 Prestino",Category:Object
CO·58,Category:Inscription
"CO·58 Prestino",Category:Object
CO·59,Category:Inscription
"CO·59 Prestino",Category:Object
CO·6,Category:Inscription
"CO·6 Rondineto",Category:Object
