Object,condition
"AO·1 Aosta",fragmentary
"AO·2 Aosta",fragmentary
"AO·4 Châtillon",fragmentary
"BG·1 Bergamo",fragmentary
"BG·2 Bergamo",fragmentary
"BG·3 Bergamo",fragmentary
"BG·4 Bergamo",fragmentary
"BG·5 Bergamo",fragmentary
"BG·6 Bergamo",fragmentary
"BG·14 Bergamo",fragmentary
"BG·16 Parre",fragmentary
"BG·17 Parre",fragmentary
"BG·19 Parre",fragmentary
"BG·20 Capriate San Gervasio",fragmentary
"BG·26 Fornovo San Giovanni",fragmentary
"BG·29 Verdello","broken,fragmentary,repaired"
"BG·32 Verdello","broken,fragmentary,repaired"
"BG·42 Bergamo",fragmentary
"BG·43 Bergamo",fragmentary
"BG·44 Bergamo",fragmentary
"BG·45 Bergamo",fragmentary
"BG·46 Bergamo",fragmentary
"BG·47 Bergamo",fragmentary
"BG·48 Bergamo",fragmentary
"BR·1 Marseille",fragmentary
"BS·2 Sabbio Chiese",fragmentary
"BS·5 Brescia",fragmentary
"BS·6 Brescia",fragmentary
"BS·18 Remedello","fragmentary,repaired"
"BS·19 Remedello",fragmentary
"BS·25 Brescia",fragmentary
"BS·26 Brescia",fragmentary
"CO·2 Rondineto",fragmentary
"CO·3 Rondineto",fragmentary
"CO·4 Rondineto","fragmentary,lost"
"CO·5 Rondineto",fragmentary
"CO·6 Rondineto","broken,fragmentary"
"CO·7 Rondineto",fragmentary
"CO·8 Rondineto",fragmentary
"CO·9 Rondineto",fragmentary
"CO·10 Rondineto",fragmentary
"CO·11 Rondineto",fragmentary
"CO·12 Rondineto",fragmentary
"CO·13 Rondineto",fragmentary
"CO·14 Rondineto",fragmentary
"CO·15 Rondineto",fragmentary
"CO·16 Rondineto",fragmentary
"CO·17 Rondineto","fragmentary,lost"
"CO·18 Rondineto",fragmentary
"CO·19 Rondineto",fragmentary
