Reference,"type reference"
"Adams 2003","linguistic study"
"Agostiniani 1996","linguistic study"
"Aigner Foresti 1985","linguistic study"
"Ampolo 1989","archaeological study,linguistic study,historical study"
"Anreiter & Roider 2007","linguistic study"
"Anreiter et al. 2000","linguistic study"
"Arslan 2001","linguistic study,historical study,philological study"
"Bachellery 1972","linguistic study"
"Bader 1991","linguistic study"
"Bader 1992","linguistic study"
"Bammesberger 1992","linguistic study"
"Bannert 1976","linguistic study"
"Beltrán 1996","text edition,epigraphic study,linguistic study"
"Birkhan 1967","linguistic study"
"Birkhan 1970","archaeological study,linguistic study,historical study"
"Birkhan 1971","linguistic study"
"Bonfante 1979","linguistic study"
"Brandenstein 1948","linguistic study"
"Campanile 1983","linguistic study,historical study"
"Campanile 1983b","linguistic study"
CCCG,"linguistic study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Conway 1933","text edition,linguistic study"
"Conway et al. 1933","linguistic study"
"Corssen 1874–1875","linguistic study"
DAG,"linguistic study"
"De Bernardo Stempel 1987","linguistic study"
"De Bernardo Stempel 1990","linguistic study"
"De Bernardo Stempel 1994","linguistic study"
"De Bernardo Stempel 1995","linguistic study"
"De Bernardo Stempel 1996","linguistic study"
"De Bernardo Stempel 1998","linguistic study"
"De Bernardo Stempel 1999","linguistic study"
"De Bernardo Stempel 2000","linguistic study"
"De Bernardo Stempel 2003","linguistic study"
"De Bernardo Stempel 2005","linguistic study"
"De Bernardo Stempel 2009","linguistic study"
"De Bernardo Stempel 2010","linguistic study"
"De Bernardo Stempel 2011","linguistic study"
"De Goede 2014","linguistic study"
"De Hoz 1990","linguistic study"
"De Hoz 1992","archaeological study,linguistic study"
"De Hoz 1994","linguistic study"
"De Hoz 1995","linguistic study"
"De Hoz 2005","linguistic study"
"Delamarre 2005","linguistic study"
"Delamarre 2007","dictionary,linguistic study"
"Delamarre 2010","linguistic study"
"Delamarre 2012","linguistic study"
"Delamarre 2024","linguistic study"
"De Marinis 1986","linguistic study"
"De Simone 1978","linguistic study,epigraphic study"
"De Simone 1978b","linguistic study"
"De Simone 1980","linguistic study"
"De Simone 1992","linguistic study"
"De Simone 1992b","linguistic study"
"Devoto 1939","linguistic study"
"Devoto 1956","archaeological study,linguistic study"
"Devoto 1962","linguistic study"
"Devoto 1962b","linguistic study"
"Dillon 1944","linguistic study"
DLG,"dictionary,linguistic study"
"Driessen 2003","linguistic study"
"Dunkel 2014","dictionary,linguistic study"
"Dupraz 2015","epigraphic study,linguistic study"
"Eichner 1973","linguistic study"
"Eichner 1989","linguistic study"
"Eska & Evans 1993","linguistic study"
"Eska & Evans 2009","introduction,linguistic study"
"Eska & Mercado 2005","epigraphic study,linguistic study,philological study"
"Eska & Mercado 2011","epigraphic study,linguistic study"
"Eska & Wallace 1999","linguistic study"
"Eska & Wallace 2001","linguistic study"
"Eska & Weiss 1996","linguistic study"
"Eska 1989","linguistic study"
"Eska 1990","linguistic study"
"Eska 1990b","linguistic study"
"Eska 1991","linguistic study"
"Eska 1995","linguistic study"
"Eska 1998","linguistic study"
"Eska 1998b","linguistic study"
"Eska 1998c","linguistic study"
"Eska 2000","linguistic study"
"Eska 2001","linguistic study"
"Eska 2006","linguistic study"
"Eska 2009","introduction,linguistic study"
"Eska 2009b","linguistic study"
"Eska 2013","grammar,linguistic study"
"Eska 2017","linguistic study"
"Eska 2018","linguistic study"
"Eska 2019","epigraphic study,linguistic study"
"Evans 1970","linguistic study"
"Evans 1972","linguistic study"
"Evans 1994","linguistic study"
"Falileyev 2009","linguistic study"
"Falileyev 2010","linguistic study"
"Falileyev 2014","linguistic study"
"Falileyev 2017","linguistic study"
"Falkner 1948","linguistic study"
"Fleuriot 1978","linguistic study"
