"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
AO·1.1,,,,,"43 a"
AO·1.2,,,,,"43 b"
AO·2,,,,,"43 c"
AO·3,,,,,44
AO·4,,,,,
"AS 3.1",,,,,
BE·1,,,,,
BG·1,,,33,,211
BG·2.1,,,,,212
BG·2.2,,,,,212
BG·3,,,,,213
BG·4,,,,,214
BG·5.1,,,,,215
BG·5.2,,,,,
BG·6,,,,,216
BG·7,,,"34 c",,217
BG·8,,,"34 b",,218
BG·9,,,,,219
BG·10,,,,,220
BG·11,,,,,221
BG·12,,,,,222
BG·13,,,"34 a",,
BG·14,,,,,
BG·15,,,,,207
BG·16,,,,,208
BG·17,,,,,209
BG·18,,,,,210
BG·19,,,,,284
BG·20,,,,,223
BG·21,,,36,,224
BG·22,,,37,,225
BG·23,,,,,226
BG·24,,,,,227
BG·25,,,,,228
BG·26.1,,,,,"229 A"
BG·26.2,,,,,"229 B"
BG·27,,,,,230
BG·28.1,,,,,"285 A"
BG·28.2,,,,,"285 B"
BG·29,,,,,286
BG·30,,,,,287
BG·31,,,,,288
BG·32,,,,,289
BG·33,,,,,290
BG·34,,,,,291
BG·35,,,,,292
BG·36.1,,,,,293
BG·36.2,,,,,293
BG·37,,,,,294
BG·38,,,,,295
BG·39,,,,,296
BG·40,,,35,,
BG·41.1,,,,,
BG·41.2,,,,,
BG·41.3,,,,,
BG·41.4,,,,,
BG·41.5,,,,,
BG·41.6,,,,,
BG·41.7,,,,,
BG·41.8,,,,,
BG·41.9,,,,,
BG·41.10,,,,,
BG·41.11,,,,,
BG·41.12,,,,,
BG·41.13,,,,,
BG·41.14,,,,,
BG·41.15,,,,,
BG·41.16,,,,,
BG·41.17,,,,,
BG·41.18,,,,,
BG·41.19,,,,,
BG·41.20,,,,,
BG·41.21,,,,,
BG·41.22,,,,,
BG·41.23,,,,,
BG·41.24,,,,,
BG·41.25,,,,,
BG·41.26,,,,,
BG·41.27,,,,,
BG·41.28,,,,,
BG·41.29,,,,,
BG·41.30,,,,,
BG·42,,,,,
BG·43,,,,,
BG·44,,,,,
BG·45,,,,,
BG·46,,,,,
BG·47,,,,,
BG·48,,,,,
BG·49,,,,,
BI·1,,,,,
BI·2,,,,,
BI·3,,,,,
BI·4,,,,,
BI·5,,,,,
BI·6,,,,,
BI·7,,,,,
BI·8,,,,,
BR·1,,,,,
BS·1,,,39,,231
BS·2,,,,,232
BS·3.1,249,,,,"233 1-4"
BS·3.2,249,,,,"233 5-6"
BS·4,,,,,234
BS·5,,,,,235
BS·6,,,,,236
BS·7,,,,,237
BS·8,,,,,297
BS·9,,,41,,238
BS·10,,,42,,239
BS·11,,,38,,240
BS·12,,,43,,241
BS·13,,,44,,242
BS·14,,,,,243
BS·15,,,45,,244
BS·16,,,46,,245
BS·17,,,47,,246
BS·18,,,49,,247
BS·19,,,50,,248
BS·20,,,51,,249
BS·21,,,48,,
BS·22,,,,,270
BS·23,,,,,298
BS·24,,,40,,
BS·25,,,,,
BS·26,,,,,
CO·1,,,61,,144
CO·2,285,,76,,149
CO·3,286,,77,,150
CO·4,287,,78,,151
CO·5,288,,79,,152
CO·6,289,,80,14,153
CO·7,290,,81,,154
CO·8,291,,82,,155
CO·9,,,"94 a",,156
CO·10,,,"94 c",,157
CO·11,292,,83,,158
CO·12,294,,85,,159
CO·13,295,,86,,160
CO·14,296,,87,,161
CO·15,"296 bis",,88,,162
CO·16,297,,89,,163
CO·17,298,,90,,164
CO·18,,,"94 o",,165
CO·19,,,"94 q",,166
CO·20,"298 bis",,91,,167
CO·21,299,24,75,,168
CO·22,,,,,169
CO·23.1,,,"94 l",,"170 A"
CO·23.2,,,"94 l",,
CO·23.3,,,,,"170 B"
CO·24,,,"94 g",,171
CO·25,,,"94 u",,172
CO·26,,,"94 h",,173
CO·27,"note XVI f",,"93 f",,174
CO·28,"note XVI e",,"93 e",,175
CO·29,,,"94 t",,176
CO·30,,,"94 r",,177
CO·31,,,,,178
CO·32,293,,84,,
CO·33,"298 ter",,92,,
CO·34,"note XVI a",,"93 a",,
CO·35,"note XVI b",,"93 b",,
CO·36,,,"93 c",,
CO·37,"note XVI d",,"93 d",,
CO·38,"note XVI g",,"93 g",,
CO·39,,,"94 m",,
CO·40,,,"94 b",,
CO·41,,,"94 d",,
CO·42,,,"94 e",,
CO·43,,,"94 f",,
CO·44,,,"94 i",,
CO·45,,,"94 p",,
CO·46,,,"94 s",,
CO·47,"278 bis",,54,,179
CO·48,,23,65,2,180
CO·49,,,66,,181
CO·50,,,67,,182
CO·51,,,68,,183
CO·52,,,69,,184
CO·53,,,71,"15 1",185
CO·54,,,74,,186
CO·55,,,72,,187
CO·56.1,,,73,,188
CO·56.2,,,,,188
CO·57,,,,"13 1",189
CO·58,,,,"13 3",190
CO·59,,,,"13 2",191
CO·60,,,,13,192
CO·61,,,70,,
CO·62,,25,58,,193
CO·63.1,,,59,,"194 A"
CO·63.2,,,,,"194 B"
CO·64.1,,26,"56 a",,"195 A"
CO·64.2,,,"56 b",,"195 B"
CO·65,,27,57,,196
CO·66,,,,,197
CO·67,,,,,198
CO·68,,,63,,199
CO·69,279,,64,,145
CO·70,,,,,146
CO·71,"299 bis",,95,,147
CO·72,,,96,,148
CO·73,284,,60,,200
CO·74,,,55,,201
CO·75,,,"62 c",,202
CO·76,,,"62 b",,203
CO·77,,,"62 a",,204
CO·78,,,,,205
CO·79,282,,52,,206
CO·80,283,,53,,
CO·81,,,"94 a",,
CO·82,,,"94 n",,
"Cl 3.2",,,,,
"Cr 3.22",,,,,
GR·1,255,19,19,12,1
GR·2,,,,,
GR·3,,,,,
JU·1,,,,,
"Li 1.1",,,,,
"Li 1.2",,,,,
MI·1,334,,105,,131
MI·2,,,109,,132
MI·3,,,108,,133
MI·4,,,107,,134
MI·5,,,106,,
MI·6,335,30,100,,135
MI·7.1,280,28,97,,136
MI·7.2,281,29,98,,137
MI·8,,,102,,138
MI·9,,,101,,139
MI·10.1,,,"104 a",,"140 a"
MI·10.2,,,"104 b",,"140 b"
MI·10.3,,,"104 c",,"140 c"
MI·10.4,,,"104 d",,"140 d"
MI·10.5,,,"104 e",,"140 e"
MI·10.6,,,"104 f",,"140 f"
MI·10.7,,,"104 g",,"140 g"
MI·10.8,,,"104 h",,"140 h"
MI·11,,,"103 b",,141
MI·12,,,"103 a",,142
MI·13,,,99,,143
MI·14,,,,,281
MI·15,,,,,282
MI·16,,,,,283
MI·17,,,,,
MI·18,,,,,
MI·19,,,,,
MI·20,,,,,
MI·21,,,,,
MI·22,,,,,
MI·23,,,,,
MI·24,,,,,
MI·25,,,,,
MI·26,,,,,
MN·1,,,,,250
MS·1,,,,,273
MS·2,,,,,274
MS·3,,,,,275
MS·4,,,,,
NM·1,,,,,
NM·2,325,"36 A",,,
NM·3,,,,,
NM·4,323,"36 C",,,
NM·5,322,"36 D",,,
NM·6.1,,,,,
NM·6.2,,,,,
NM·7,,"36 B",,,
NM·8,,,,,
NM·9,326,,,,
NM·10.1,,,,,
NM·10.2,,,,,
NM·11,327,,,,
NM·12,,,,,
NM·13,328,,,,
NM·14,,,,,
NM·15,331,,,,
NM·16,333,,,,
NM·17,332,,,,
NM·18,,,,,
NM·19,,,,,276
NM·20,,,,,
NO·1,,,"113 bis",,74
NO·3,,,,,76
NO·4,,,,,80
NO·5,,,,,81
NO·6,,,,,82
NO·7,,,,,83
NO·8,,,,,84
NO·9,,,,,85
NO·10,,,,,86
NO·11,,,,,87
NO·12,,,,,88
NO·13,,,,,89
NO·14,,,,,90
NO·15.1,,,,,91
NO·15.2,,,,,91
NO·16,,,,,92
NO·17.1,,,,,"93 A"
NO·17.2,,,,,"93 B"
NO·18,321,20,122,,94
NO·19,,,,,95
NO·20,,,123,,96
NO·21.1,337,33,"140 3-11",,"97 A"
NO·21.2,337,33,"140 1-2",,"97 B"
NO·22,,,,,
NO·23,,,,,98
NO·24,,,,,99
NO·25,,,,,303
NO·26,,,,,
NO·27,,,,,
NO·28,,,,,
NO·29,,,,,
NO·30,,,,,
PD·1,"1* bis (b)",,,,
PD·2,,,,,
PG·1.1,339,35,"142 A",,"277 A2-6"
PG·1.2,339,35,"142 A",,"277 A7-9"
PG·1.3,339,35,"142 B",,"277 B3-7"
PG·1.4,339,35,"142 B",,"277 B8-11"
PG·2,,,,,
PV·1,,32,110,,101
PV·2,,,111,,102
PV·3,,,,,103
PV·4,,31,112,,104
PV·5,,,,,105
PV·6.1,,"32 a",,,
PV·6.2,,"32 a",,,
"Pa 0.3",,,,,
"Pa 1.2",,,,,
SH·1,,,,,
SP·1,338,,,,272
SP·2,,,,,
TI·1,"note XV",,17,16,2
TI·2,266,,15,20,3
TI·3,"260 bis",,9,,4
TI·4,,,,,5
TI·5,262,,11,,6
TI·6,264,,13,,7
TI·7,256,,4,,8
TI·8,259,1,7,17,9
TI·9,258,2,6,22,10
TI·10,260,3,8,23,11
TI·11,257,,5,21,12
TI·12,263,,12,19,13
TI·13,261,,10,24,14
TI·14,,,,,15
TI·15,265,,14,18,16
TI·16,,,,,17
TI·17,,,,,18
TI·18.1,"266 bis",,,29,"19 B"
TI·18.2,"266 bis",,,29,"19 A"
TI·19,,,,28,20
TI·20,"note xiii",,16,,
TI·21,,4,26,27,21
TI·22,,,,,22
TI·23,,5,24,25,24
TI·24,,,,,278
TI·25,,6,25,26,23
TI·26,267,,29,4,25
TI·27.1,,,20,3,26
TI·27.2,,,,,"26 bis,280"
TI·28,277,,18,,37
TI·29,"272 a",,"1 A","8 a",27
TI·30,"272 d",,"1 B","8 d",28
TI·31,"272 b",,"1 D","8 b",29
TI·32,"272 c",,"1 C","8 c",30
TI·33,273,,2,7,31
TI·34.1,"268 a",,"27 Aa","5 A1","32 Aa"
TI·34.2,"268 b",,"27 Ab","5 A2","32 Ab"
TI·34.3,"268 c",,"27 Bc","5 B","32 Bc"
TI·35,,,"20 bis",9,33
TI·36.1,269,,"3 Aa","6 B1","34 Aa"
TI·36.2,269,,"3 Ab","6 B2","34 Ab"
TI·36.3,,,"3 B","6 A","34 Bc"
TI·37,270,,28,,35
TI·38,,,,,279
TI·39,271,,"26 bis",,36
TI·40,276,8,23,,40
TI·41,274,9,21,10,38
TI·42,275,7,22,11,39
TI·43,,,,,300
TI·44,,,,,301
TI·45.1,,,,,"302 A"
TI·45.2,,,,,"302 B"
TI·46,,,,,
TI·47,,,,,
TI·48.1,,,,,
TI·48.2,,,,,
TI·49,,,,,
TI·50,,,,,
TI·51,,,,,
TI·52,,,,,
TI·53,,,,,
TI·54,,,,,
TV·1,,,,,271
UD·1,,,,,299
VA·1.1,,21,"113 2",,"41 A"
VA·1.2,,,"113 1",,"41 B"
VA·2,,22,"118 bis","17 b",42
VA·3,,,,,77
VA·4.1,,,,,"78 A"
VA·4.2,,,,,"78 B"
VA·5,,,118,,79
VA·6,300,,119,1,106
VA·7,,,,,107
VA·8,,,,,108
VA·9,,,,,109
VA·10,,,,,110
VA·11,,,,,111
VA·12,,,,,112
VA·13,,,,,113
VA·14,,,,,114
VA·15,,,,,115
VA·16,,,,,116
VA·17,,,,,117
VA·18,,,,,118
VA·19,,,,,119
VA·20,,,,,120
VA·21,,,,,121
VA·22,,,,,122
VA·23,,,,,123
VA·24,,,,,124
VA·25,,,,,125
VA·26,,,,,126
VA·27,,,,,127
VA·28.1,"300 bis",,115,,"128 A"
VA·28.2,"300 bis",,115,,"128 B"
VA·28.3,"300 bis",,115,,"128 C"
VA·29,,,116,,129
VA·30,,,117,,130
VA·31,,,,,
VA·32,,,114,,75
VB·1,305,11,129,,45
VB·2,307,,131,,46
VB·3.1,304,10,"128 1",,"48 A"
VB·3.2,"304 a",10,"128 4",,"48 B1"
VB·3.3,304,10,"128 3",,"48 B2"
VB·3.4,304,10,"128 5",,"48 B3"
VB·3.5,304,10,"128 2",,"48 B4"
VB·4,308,,132,,49
VB·5,311,,135,,50
VB·6,309,,133,,51
VB·7,310,,134,,52
VB·8,313,,138,,53
VB·9,312,,136,,54
VB·10,"312 bis",,137,,55
VB·11,314,,,,56
VB·12,317,,,,57
VB·13,315,,,,"57 bis"
VB·14,316,,,,58
VB·15,,,,,59
VB·16,306,12,130,,47
VB·17,318,,,,60
VB·18,319,,,,61
VB·19,,13,124,,62
VB·20,,,,,63
VB·21,,"15 c",,,64
VB·22,,14,120,,65
VB·23,,15,121,,66
VB·24,,15a,,,67
VB·25,,15b,,,68
VB·26,301,16,125,,69
VB·27,302,17,126,,70
VB·28,303,18,127,,71
VB·29,"note xvii (b)",18a,,,72
VB·30,"note xvii (a)",18b,,,73
VB·31,"note xviii (i)",,139,,
VC·1.1,,34,"141 a",,"100 1–8"
VC·1.2,,34,"141 b",,"100 9–12"
VR·1,,,,,251
VR·2,,,,,252
VR·3.1,,,,,"253 A"
VR·3.2,,,,,"253 B"
VR·4.1,,,,,"254 A"
VR·4.2,,,,,"254 B"
VR·5,,,,,255
VR·6,,,,,256
VR·7,,,,,257
VR·8,,,32,,258
VR·9.1,,,,,"259 A"
VR·9.2,,,,,"259 B"
VR·10,,,,,260
VR·11,,,,,261
VR·12,,,31,,262
VR·13,,,30,,263
VR·14,,,,,264
VR·15,,,,,265
VR·16,,,,,266
VR·17,,,,,267
VR·18,,,,,268
VR·19,248,,,,269
VR·20,,,,,
VR·21,,,,,
VR·22,,,,,
VR·23,,,,,
VR·24,,,,,
VR·25,,,,,
VR·26,,,,,
VR·27,,,,,
