Reference,"type reference"
AcS,dictionary
"Beekes 2010",dictionary
CII,"dictionary,text edition"
"Delamarre 2007","dictionary,linguistic study"
"Delamarre 2019",dictionary
DELL,dictionary
"De Vaan 2008",dictionary
"Diez 1853",dictionary
DLG,"dictionary,linguistic study"
"Dunkel 2014","dictionary,linguistic study"
EWAia,dictionary
FEW,dictionary
"Fleuriot 1964",dictionary
GPC,dictionary
IEW,dictionary
"Kloekhorst 2008",dictionary
KP,"dictionary,linguistic study"
"Kroonen 2013",dictionary
LEIA,dictionary
LIPP,"dictionary,linguistic study"
