Reference,sortdate
"Agostiniani 1996","1,995"
"Aigner Foresti 1992","1,992"
"Ambrosini et al. 1997","1,997"
"Anreiter & Jerem 1999","1,999"
"Anreiter et al. 1998","1,998"
"Arslan 1990","1,990"
"Arslan 1992","1,991"
"Arslan 1993","1,992"
"Arslan 1994","1,994"
"Arslan 1995","1,995"
"Arslan 1996","1,996"
"Arslan 1999","1,999"
"Atti Iscrizioni Rupestri 1992","1,992"
"Bader 1991","1,991"
"Bader 1992","1,992"
"Bagnasco Gianni 1996","1,996"
"Ball & Fife 1993","1,993"
"Bammesberger & Wollmann 1990","1,990"
"Bammesberger 1992","1,992"
"Beltrán 1996","1,996"
"Bergin et al. 1998","1,998"
"Biancolini et al. 1999","1,999"
"Bielmeier & Stempel 1994","1,994"
"Binaghi & Rocca 1999","1,997"
"Binaghi Leva 1990","1,990"
"Binaghi Leva 1990b","1,990"
"Binaghi Leva 1992","1,992"
"Binaghi Leva et al. 1996","1,996"
"Birkhan 1999","1,999"
"Bottinelli & Melley 1999","1,999"
"Brenot 1994","1,994"
"Brenot 1996","1,996"
"Brenot 1998","1,998"
"Bruno & Sorisi 1994","1,994"
"Buora 1994","1,994"
"Caramella & De Giuli 1993","1,993"
"Catalogo Celti 1991","1,991"
"Ciurletti & Marzatico 1999","1,999"
"Colbert de Beaulieu & Fischer 1998","1,998"
"Collet & Briquel 1994","1,994"
"Colonna 1998","1,998"
"Crespo & García Ramón 1997","1,997"
"Crevatin 1995","1,995"
"Criniti 1991","1,991"
"Cunliffe 1997","1,997"
"Curk 1990","1,990"
"De Bernardo Stempel & Ködderitzsch 1991","1,991"
"De Bernardo Stempel 1990","1,990"
"De Bernardo Stempel 1994","1,994"
"De Bernardo Stempel 1995","1,995"
"De Bernardo Stempel 1996","1,995"
"De Bernardo Stempel 1998","1,998"
"De Bernardo Stempel 1999","1,999"
"De Hoz 1990","1,990"
"De Hoz 1992","1,992"
"De Hoz 1994","1,994"
"De Hoz 1995","1,995"
"Della Porta et al. 1998","1,998"
"De Marinis & Motta 1991","1,990"
"De Marinis 1991","1,991"
"De Marinis 1991b","1,991"
"De Marinis 1992","1,992"
"De Marinis 1999","1,999"
"Deodato & Poletti Ecclesia 1999","1,999"
"De Simone 1992","1,992"
"De Simone 1992b","1,992"
"Di Maio 1998","1,998"
"Eichler et al. 1995","1,995"
"Eichner & Luschützky 1999","1,999"
"Eichner et al. 1994","1,994"
"Ercolani Cocchi 1996","1,996"
"Eska & Evans 1993","1,993"
"Eska & Wallace 1999","1,999"
"Eska & Weiss 1996","1,996"
"Eska 1990","1,990"
"Eska 1990b","1,990"
"Eska 1991","1,991"
"Eska 1995","1,995"
"Eska 1996","1,996"
"Eska 1998","1,998"
"Eska 1998b","1,998"
"Eska 1998c","1,998"
"Eska et al. 1995","1,995"
"Evans 1994","1,994"
EWAia,"1,992"
"Festschrift Hamp 1990","1,990"
"Festschrift Lamboglia 1996","1,996"
"Fondazione Pautasso 1998","1,998"
"Fortunati Zuccàla 1998","1,998"
"Frey 1995","1,995"
"Frey 1996","1,996"
"Gambari & Solari 1999","1,999"
"Gambari 1991","1,990"
"Gambari 1993","1,993"
"Gambari 1994","1,994"
"Gambari 1998","1,998"
"Gambari 1998b","1,998"
"Gambari 1998c","1,998"
"Gambari 1999","1,999"
"Gorini 1994","1,994"
