Inscription,condition
BG·41.20,"complete,damaged"
BG·41.21,"complete,damaged"
BG·41.22,"damaged,fragmentary"
BG·41.24,damaged
BG·41.3,damaged
BG·41.30,damaged
BG·41.4,"damaged,fragmentary"
BG·41.5,damaged
BG·41.7,"damaged,fragmentary"
BG·42,"damaged,fragmentary"
BG·43,damaged
BG·5.2,"damaged,complete"
BG·6,damaged
BI·2,damaged
BI·3,"damaged,incomplete"
BI·7,"damaged,complete"
BI·8,damaged
BS·2,damaged
BS·20,damaged
BS·23,damaged
BS·25,damaged
CO·11,"damaged,fragmentary"
CO·46,"damaged,fragmentary,illegible"
CO·55,"damaged,fragmentary"
CO·58,damaged
CO·59,damaged
CO·6,damaged
CO·72,"complete,damaged"
CO·81,"damaged,fragmentary"
CO·82,"damaged,fragmentary"
JU·1,"complete,damaged"
MI·1,"damaged,complete"
MI·10.1,damaged
MI·10.2,"complete,damaged"
MI·10.3,"fragmentary,damaged"
MI·10.4,damaged
MI·10.5,"complete,damaged"
MI·10.7,damaged
MI·10.8,"damaged,fragmentary"
MI·14,"complete,damaged"
MI·16,"complete,damaged"
MI·20,damaged
MI·22,damaged
MI·25,"complete,damaged"
MS·2,damaged
MS·4,damaged
NO·21.2,damaged
NO·28,damaged
NO·29,damaged
PG·1.4,"complete,damaged"
