,Category
CO·6,Category:Inscription
"CO·6 Rondineto",Category:Object
CO·62,Category:Inscription
"CO·62 Casate",Category:Object
"CO·64 Casate",Category:Object
CO·64.1,Category:Inscription
CO·64.2,Category:Inscription
CO·65,Category:Inscription
"CO·65 Casate",Category:Object
CO·72,Category:Inscription
"CO·72 San Fermo della Battaglia",Category:Object
GR·3,Category:Inscription
"File:Morandi 1999 163.jpg",Category:File
"File:Morandi 1999 164.jpg",Category:File
"File:Morandi 1999 165 fig4.jpg",Category:File
"File:Morandi 1999 165 fig5.jpg",Category:File
"File:Morandi 1999 166.jpg",Category:File
"File:Morandi 1999 167.jpg",Category:File
"File:Morandi 1999 168 a.jpg",Category:File
"File:Morandi 1999 168 b.jpg",Category:File
