,Type,Material,°N,°E
"MI·1 Nosate",bowl,pottery,45.552,8.725
"NO·4 Oleggio",bottle,pottery,45.597,8.638
"NO·5 Oleggio",dish,pottery,45.597,8.638
"NO·6 Oleggio",bowl,pottery,45.597,8.638
"NO·7 Oleggio",bowl,pottery,45.597,8.638
"NO·8 Oleggio",bowl,pottery,45.597,8.638
"NO·9 Oleggio",dish,pottery,45.597,8.638
"NO·10 Oleggio",bowl,pottery,45.597,8.638
"NO·11 Oleggio",bowl,pottery,45.597,8.638
"NO·12 Oleggio",cup,pottery,45.597,8.638
"NO·13 Oleggio",bowl,pottery,45.597,8.638
"NO·14 Oleggio",bowl,pottery,45.597,8.638
"NO·15 Oleggio",dish,pottery,45.597,8.638
"NO·16 Oleggio",cup,pottery,45.597,8.638
"NO·17 Oleggio",bowl,pottery,45.597,8.638
