Word,gender
pireuos,masc.
piriχio,masc.
piuo,masc.
piuonei,masc.
piuos,masc.
piuotialui,masc.
plioiso,masc.
plios,masc.
polibi,masc.
pondo,masc.
prituli,masc.
pusi,masc.
poenino,masc.
poikani,masc.
poininos,masc.
poinunei,masc.
polios,masc.
pompeteχuaios,masc.
raneni,masc.
remu,masc.
reśu,masc.
retalos,masc.
riśoi,masc.
riśos,masc.
ritilio(,masc.
ritukalos,masc.
)rkomui,masc.
runelos,masc.
rupelos,masc.
rolios,masc.
sabi,masc.
sasamos,masc.
sekezos,masc.
setupokios,masc.
siki,masc.
sinus,masc.
sipiu,masc.
sipionios,masc.
siuilios,masc.
snaśiouitos,masc.
sutiuakos,masc.
solos,masc.
tai,masc.
takos,masc.
tanotaliknoi,masc.
tanotalos,masc.
tekialui,masc.
telialui,masc.
terialui,masc.
teromui,masc.
