File,format
File:addAE1.png,landscape
File:addAE1d.png,landscape
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",landscape
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",landscape
"File:Andenmatten & Paccolat 2012 p91 fig20.jpg",landscape
"File:Arslan 2000 v54 01.png",landscape
"File:Arslan 2000 v54 02.png",landscape
"File:Arslan 2000 v54 03.png",landscape
"File:Arslan 2000 v56 01.png",landscape
"File:Arslan 2000 v58 06.png",landscape
"File:Arslan 2000 v58 07.png",landscape
"File:Arslan 2000 v59 12.png",landscape
"File:Arslan 2000 v59 15.png",landscape
"File:Arslan 2000 v59 16.png",landscape
"File:Bertolone1956-7 pl.34 fig3.jpg",landscape
"File:Bertolone1956-7 pl.38 fig1-2.jpg",landscape
"File:BE·1 Gambari & Kaenel 2001.png",landscape
"File:BE·1 Münsingen copy photo.png",landscape
"File:BE·1 Münsingen photo.png",landscape
"File:BE·1 photo1.png",landscape
"File:BE·1 photo2.png",landscape
"File:BE·1 photo3.png",landscape
"File:BE·1 Vitali & Kaenel 2000.png",landscape
"File:BG·11 drawing Morandi.jpg",landscape
"File:BG·14 drawing Morandi.png",landscape
"File:BG·14 photo Morandi.png",landscape
"File:BG·15 Parre drawing Morandi.jpg",landscape
"File:BG·17 Parre drawing Morandi.jpg",landscape
"File:BG·18 Parre photo Morandi.png",landscape
"File:BG·1 Bergamo drawing Morandi.jpg",landscape
"File:BG·1 Bergamo photo Solinas.jpg",landscape
"File:BG·2.1 drawing Morandi.jpg",landscape
"File:BG·2.1 photo Morandi.png",landscape
"File:BG·20 photo Morandi.png",landscape
"File:BG·21 Verdello photo Solinas.jpg",landscape
"File:BG·23 drawing Morandi.jpg",landscape
"File:BG·23 Fornovo San Giovanni photo Morandi.png",landscape
"File:BG·23 photo Morandi.png",landscape
"File:BG·24 drawing Morandi.jpg",landscape
"File:BG·25 drawing Morandi.jpg",landscape
"File:BG·26 drawing Morandi.jpg",landscape
"File:BG·28.1 drawing Morandi.png",landscape
"File:BG·28.2 drawing Morandi.png",landscape
"File:BG·40 photo.JPG",landscape
"File:BG·7 drawing Morandi.jpg",landscape
"File:BG·8 drawing Morandi.jpg",landscape
"File:Biraghi 1849 03.png",landscape
"File:Biraghi 1851.png",landscape
"File:Brenot 1998 24 01.png",landscape
"File:Brenot 1998 24 02.png",landscape
"File:Brenot 1998 24 03.png",landscape
"File:Brenot 1998 24 05.png",landscape
"File:Brenot 1998 24 06.png",landscape
"File:Brenot 1998 24 10.png",landscape
"File:Brenot 1998 24 11.png",landscape
"File:Brenot 1998 24 12.png",landscape
"File:Castelfranco 215.JPG",landscape
"File:Castelfranco 216.JPG",landscape
"File:Castelfranco 218.png",landscape
"File:Castelfranco 220.JPG",landscape
"File:CIL V 8111.4.png",landscape
"File:Collezione Castelfranco photo1.png",landscape
"File:De Giuli 1978-9 246 fig1-2.png",landscape
"File:De Giuli 1978-9 247 fig2-2.png",landscape
"File:De Giuli 1978-9 248 fig3-2.png",landscape
"File:De Giuli 1978-9 249 fig4-2.png",landscape
"File:Gambari&Colonna 1988 130fig8.jpg",landscape
"File:Gambari&Colonna 1988 132fig9.jpg",landscape
"File:Gambari&Colonna 1988 140fig11.jpg",landscape
"File:Gambari&Colonna 1988 160fig22.jpg",landscape
"File:Gambari&Colonna 1988 160fig23.jpg",landscape
"File:Gambari&Colonna 1988 162fig25.jpg",landscape
"File:Gambari&Colonna 1988 163fig26.jpg",landscape
"File:Gambari&Colonna 1988 pl44a.jpg",landscape
"File:Gambari&Colonna 1988 pl44b.jpg",landscape
"File:Gambari&Colonna 1988 pl45a.jpg",landscape
"File:Gambari&Colonna 1988 pl45b.jpg",landscape
"File:Garovaglio 1883 fig21.png",landscape
"File:Giani 1824 25.png",landscape
"File:Giani beakers.png",landscape
"File:Giussani1902 26 fig01.jpg",landscape
"File:Giussani1902 32 fig02.jpg",landscape
"File:Giussani1902 33 fig03-1.jpg",landscape
"File:Giussani1902 33 fig03-2.jpg",landscape
"File:Giussani1902 33 fig03-3.jpg",landscape
"File:Giussani1902 33 fig03-4.jpg",landscape
"File:Giussani1902 35 fig04.jpg",landscape
"File:Giussani1902 35 fig05.jpg",landscape
"File:Giussani1902 39 fig08.jpg",landscape
"File:Giussani1902 40 fig09.jpg",landscape
"File:Giussani1902 40 fig10.jpg",landscape
"File:Giussani1902 44 fig13.jpg",landscape
"File:Giussani1902 51 fig18.jpg",landscape
"File:Giussani1914 59 fig4.jpg",landscape
"File:GR·2 Foto1.JPG",landscape
"File:GR·2 Präz Description.jpg",landscape
"File:Lejeune 1971 32 fig5.png",landscape
"File:Lejeune 1971 9 fig1.png",landscape
"File:Lejeune 1971 PlancheV.png",landscape
"File:Lejeune 1971 PlancheVI.png",landscape
"File:Lejeune 1971 PlancheXII.png",landscape
"File:Lejeune 1971 PlancheXVIII.png",landscape
"File:Lejeune 1987 496 1.png",landscape
"File:Maggiani&Prosdocimi1976 259.jpg",landscape
"File:Maggiani&Prosdocimi1976 261.jpg",landscape
"File:Maggiani 1987 438 fig1 1.jpg",landscape
"File:Maggiani 1987 438 fig1 2.jpg",landscape
"File:Maggiani 1987 438 fig1 3.jpg",landscape
"File:Maggiani 1987 438 fig1 4.jpg",landscape
"File:MI·10.1 and MI·10.3 photo.png",landscape
"File:MI·10.2 and MI·10.5 photo.png",landscape
"File:MI·10.4 photo.png",landscape
"File:MI·10.5 photo.JPG",landscape
"File:MI·10.6 and MI·10.7 photo.png",landscape
"File:MI·10.6 photo.JPG",landscape
"File:MI·10.8 photo.png",landscape
"File:MI·10 Milano composite photo.jpg",landscape
"File:MI·10 Milano composite photo highlighted.jpg",landscape
"File:MI·10 Milano photo1.JPG",landscape
"File:MI·10 Milano photo2.JPG",landscape
"File:MI·10 Milano photo3.JPG",landscape
"File:MI·10 Milano photo4.JPG",landscape
"File:MI·10 Zavaroni drawing.jpg",landscape
"File:MI·13 photo.png",landscape
"File:MI·14 Parabiago photo1.png",landscape
"File:MI·14 Parabiago photo2.png",landscape
"File:MI·14 photo.png",landscape
"File:MI·15 photo.png",landscape
"File:MI·16 drawing.png",landscape
"File:MI·16 photo1.JPG",landscape
"File:MI·16 photo2.JPG",landscape
"File:MI·17 photo.JPG",landscape
"File:MI·17 San Giorgio su Legnano photo1.JPG",landscape
"File:MI·17 San Giorgio su Legnano photo2.JPG",landscape
"File:MI·18 Parabiago photo1.JPG",landscape
"File:MI·18 Parabiago photo2.JPG",landscape
"File:MI·18 photo.JPG",landscape
"File:MI·1 photo.png",landscape
"File:MI·21 Milano photo1.png",landscape
"File:MI·21 Milano photo2.png",landscape
"File:MI·21 photo.png",landscape
"File:MI·23 Milano photo1.png",landscape
"File:MI·23 Milano photo2.png",landscape
"File:MI·23 photo.png",landscape
"File:MI·24 Milano photo1.png",landscape
"File:MI·24 Milano photo2.png",landscape
"File:MI·24 Milano photo3.png",landscape
"File:MI·24 photo.png",landscape
"File:MI·25 Milano photo1.png",landscape
"File:MI·25 Milano photo2.png",landscape
"File:MI·25 photo.JPG",landscape
"File:MI·2 Parabiago photo1.png",landscape
"File:MI·2 Parabiago photo3.png",landscape
"File:MI·2 photo.png",landscape
"File:MI·3 photo.JPG",landscape
"File:MI·4 Paderno Dugnano photo1.png",landscape
"File:MI·4 Paderno Dugnano photo2.png",landscape
"File:MI·4 photo.png",landscape
"File:MI·5 Paderno Dugnano photo2.png",landscape
"File:Molinari 1974 72 fig2.2.jpg",landscape
"File:Molinari 1974 74 fig3.jpg",landscape
"File:Molinari 1974 76 fig4.jpg",landscape
"File:Mollo Mezzena 1994 19a.jpg",landscape
"File:Mollo Mezzena 1994 19b.jpg",landscape
"File:Mollo Mezzena 1994 25d.jpg",landscape
"File:Mollo Mezzena 1994 35e.jpg",landscape
"File:Mommsen 1853 pl3 36.png",landscape
"File:Mommsen 1853 Taf3 fig44.png",landscape
"File:Monti1860 59.png",landscape
"File:Morandi 1999 163.jpg",landscape
"File:Morandi 1999 164.jpg",landscape
"File:Morandi 1999 165 fig5.jpg",landscape
"File:Morandi 1999 166.jpg",landscape
"File:Morandi 1999 167.jpg",landscape
"File:Morandi 1999 168 a.jpg",landscape
"File:Morandi 1999 168 b.jpg",landscape
"File:Morandi 1999 171 b.jpg",landscape
"File:Morandi 1999 173 a.jpg",landscape
"File:Morandi 1999 188 fig2.jpg",landscape
"File:Morandi 1999 189 fig2.jpg",landscape
"File:Morandi 1999 190 fig1.jpg",landscape
"File:Morandi 1999 190 fig2.jpg",landscape
"File:Morandi 1999 193 fig2.jpg",landscape
"File:Morandi 1999 193 fig3.jpg",landscape
"File:Morandi 1999 194 fig1.jpg",landscape
"File:Morandi 1999 194 fig2.jpg",landscape
"File:Morandi 1999 195 fig1.jpg",landscape
"File:Morandi 1999 195 fig2.jpg",landscape
"File:Morandi 1999 196 fig1.jpg",landscape
"File:Morandi 1999 196 fig2.jpg",landscape
"File:Morandi 1999 197 fig1.jpg",landscape
"File:Morandi 1999 197 fig2.jpg",landscape
"File:Morandi 1999 197 fig3.jpg",landscape
"File:Morandi 1999 198 fig1.jpg",landscape
"File:Morandi 1999 199 fig1.jpg",landscape
"File:Morandi 1999 199 fig2.jpg",landscape
"File:Morandi 1999 199 fig3.jpg",landscape
"File:Morandi 1999 201 fig3.jpg",landscape
"File:Morandi 1999 203 fig3.jpg",landscape
"File:Morandi 1999 204 fig1.jpg",landscape
"File:Morandi 1999 204 fig2.jpg",landscape
"File:Morandi 2004 516.jpg",landscape
"File:Morandi 2004 525 1.jpg",landscape
"File:Morandi 2004 525 12.jpg",landscape
"File:Morandi 2004 525 2.jpg",landscape
"File:Morandi 2004 525 3.jpg",landscape
"File:Morandi 2004 525 6.jpg",landscape
"File:Morandi 2004 525 8.jpg",landscape
"File:Morandi 2004 525 9.jpg",landscape
"File:Morandi 2004 536 19.png",landscape
"File:Morandi 2004 536 20.png",landscape
"File:Morandi 2004 536 25.png",landscape
"File:Morandi 2004 536 28.png",landscape
"File:Morandi 2004 536 32a.png",landscape
"File:Morandi 2004 536 32b.png",landscape
"File:Morandi 2004 543 37.jpg",landscape
"File:Morandi 2004 543 38.jpg",landscape
"File:Morandi 2004 543 40.jpg",landscape
"File:Morandi 2004 548 41a.jpg",landscape
"File:Morandi 2004 548 45.jpg",landscape
"File:Morandi 2004 548 46.jpg",landscape
"File:Morandi 2004 548 47.jpg",landscape
"File:Morandi 2004 566 48.jpg",landscape
"File:Morandi 2004 566 59.jpg",landscape
"File:Morandi 2004 566 61.jpg",landscape
"File:Morandi 2004 566 62.jpg",landscape
"File:Morandi 2004 566 70.jpg",landscape
"File:Morandi 2004 576 74.jpg",landscape
"File:Morandi 2004 576 74a.jpg",landscape
"File:Morandi 2004 576 77.jpg",landscape
"File:Morandi 2004 576 78.jpg",landscape
"File:Morandi 2004 576 80.jpg",landscape
"File:Morandi 2004 576 84.jpg",landscape
"File:Morandi 2004 588 97.jpg",landscape
"File:Morandi 2004 593 101.jpg",landscape
"File:Morandi 2004 593 104.jpg",landscape
"File:Morandi 2004 603 107.jpg",landscape
"File:Morandi 2004 603 108.jpg",landscape
"File:Morandi 2004 603 112.jpg",landscape
"File:Morandi 2004 603 113.jpg",landscape
"File:Morandi 2004 603 116.jpg",landscape
"File:Morandi 2004 603 117.jpg",landscape
"File:Morandi 2004 603 119.jpg",landscape
"File:Morandi 2004 603 120.jpg",landscape
"File:Morandi 2004 609 121.jpg",landscape
"File:Morandi 2004 609 123.jpg",landscape
"File:Morandi 2004 609 127.jpg",landscape
"File:Morandi 2004 609 128.jpg",landscape
"File:Morandi 2004 609 131.jpg",landscape
"File:Morandi 2004 621 133.jpg",landscape
"File:Morandi 2004 621 140.jpg",landscape
"File:Morandi 2004 621 145.jpg",landscape
"File:Morandi 2004 621 147.jpg",landscape
"File:Morandi 2004 628 148.jpg",landscape
"File:Morandi 2004 628 149.jpg",landscape
"File:Morandi 2004 628 150.jpg",landscape
"File:Morandi 2004 628 151.jpg",landscape
"File:Morandi 2004 628 153.jpg",landscape
"File:Morandi 2004 628 158.jpg",landscape
"File:Morandi 2004 628 160.jpg",landscape
"File:Morandi 2004 634 163.jpg",landscape
"File:Morandi 2004 634 167.jpg",landscape
"File:Morandi 2004 634 168.jpg",landscape
"File:Morandi 2004 634 171.jpg",landscape
"File:Morandi 2004 634 172.jpg",landscape
"File:Morandi 2004 642 185.jpg",landscape
"File:Morandi 2004 642 186.jpg",landscape
"File:Morandi 2004 642 187.jpg",landscape
"File:Morandi 2004 647 189.jpg",landscape
"File:Morandi 2004 647 190.jpg",landscape
"File:Morandi 2004 647 191.jpg",landscape
"File:Morandi 2004 647 193.jpg",landscape
"File:Morandi 2004 647 195.jpg",landscape
"File:Morandi 2004 647 196.jpg",landscape
"File:Morandi 2004 647 197.jpg",landscape
"File:Morandi 2004 656 200.jpg",landscape
"File:Morandi 2004 656 201.jpg",landscape
"File:Morandi 2004 656 205.png",landscape
"File:Morandi 2004 656 206.jpg",landscape
"File:Morandi 2004 667 224.jpg",landscape
"File:Morandi 2004 667 225.jpg",landscape
"File:Morandi 2004 667 231.jpg",landscape
"File:Morandi 2004 679 237.jpg",landscape
"File:Morandi 2004 679 238.jpg",landscape
"File:Morandi 2004 679 240.jpg",landscape
"File:Morandi 2004 679 241.jpg",landscape
"File:Morandi 2004 679 242.jpg",landscape
"File:Morandi 2004 679 243.jpg",landscape
"File:Morandi 2004 679 244.jpg",landscape
"File:Morandi 2004 679 245.jpg",landscape
"File:Morandi 2004 679 246.jpg",landscape
"File:Morandi 2004 679 247.jpg",landscape
"File:Morandi 2004 679 248.jpg",landscape
"File:Morandi 2004 679 249.jpg",landscape
"File:Morandi 2004 689 251.jpg",landscape
"File:Morandi 2004 689 253.jpg",landscape
"File:Morandi 2004 689 255.jpg",landscape
"File:Morandi 2004 689 257.jpg",landscape
"File:Morandi 2004 689 260.jpg",landscape
"File:Morandi 2004 689 262.jpg",landscape
"File:Morandi 2004 689 263.jpg",landscape
"File:Morandi 2004 689 264.jpg",landscape
"File:Morandi 2004 689 265.jpg",landscape
"File:Morandi 2004 689 268.jpg",landscape
"File:Morandi 2004 690.jpg",landscape
"File:Morandi 2004 694 270.jpg",landscape
"File:Morandi 2004 699 272.jpg",landscape
"File:Morandi 2004 699 273.jpg",landscape
"File:Morandi 2004 699 274.jpg",landscape
"File:Morandi 2004 699 276.jpg",landscape
"File:Morandi 2004 701 277a.jpg",landscape
"File:Morandi 2004 706.png",landscape
"File:Morandi 2004 707.png",landscape
"File:Morandi 2004 707a.png",landscape
"File:Morandi 2004 708.png",landscape
"File:Morandi 2004 709 fig34.png",landscape
"File:Morandi 2004 712.png",landscape
"File:Morandi 2004 712 fig35.png",landscape
"File:Morandi 2004 713 fig36.png",landscape
"File:Morandi 2004 714.png",landscape
"File:Morandi 2004 714 fig37.png",landscape
"File:Morandi 2004 716.png",landscape
"File:Morandi 2004 716 fig38.png",landscape
"File:Morandi 2004 720 302.png",landscape
"File:Morandi 2004 720 303.png",landscape
"File:Morandi 2004 721 fig40.png",landscape
"File:Morandi 2004 782 10.png",landscape
"File:Morandi 2004 782 9.png",landscape
"File:Morandi 2004 783 13.png",landscape
"File:Morandi 2004 783 14.png",landscape
"File:Morandi 2004 786 41b.png",landscape
"File:Morandi 2004 788 62.png",landscape
"File:Morandi 2004 788 74a.png",landscape
"File:Morandi 2004 788 74d.png",landscape
"File:Morandi 2004 789 77.png",landscape
"File:Morandi 2004 789 84.png",landscape
"File:Morandi 2004 789 96.png",landscape
"File:Morandi 2004 793 112a.png",landscape
"File:Morandi 2004 793 112b.png",landscape
"File:Morandi 2004 793 113a.png",landscape
"File:Morandi 2004 793 113b.png",landscape
"File:Morandi 2004 794 115.png",landscape
"File:Morandi 2004 794 116a.png",landscape
"File:Morandi 2004 794 117a.png",landscape
"File:Morandi 2004 794 117b.png",landscape
"File:Morandi 2004 795 118.png",landscape
"File:Morandi 2004 795 119b.png",landscape
"File:Morandi 2004 795 120.png",landscape
"File:Morandi 2004 796 121.png",landscape
"File:Morandi 2004 796 122.png",landscape
"File:Morandi 2004 796 122b.png",landscape
"File:Morandi 2004 796 124a.png",landscape
"File:Morandi 2004 796 124b.png",landscape
"File:Morandi 2004 797 125a.png",landscape
"File:Morandi 2004 797 125b.png",landscape
"File:Morandi 2004 798 a.png",landscape
"File:Morandi 2004 798 b.png",landscape
"File:Morandi 2004 798 c.png",landscape
"File:Morandi 2004 799 148.png",landscape
"File:Morandi 2004 799 149.png",landscape
"File:Morandi 2004 799 153.png",landscape
"File:Morandi 2004 800 158.png",landscape
"File:Morandi 2004 800 160.png",landscape
"File:Morandi 2004 800 161.png",landscape
"File:Morandi 2004 800 167.png",landscape
"File:Morandi 2004 801 168.png",landscape
"File:Morandi 2004 801 180a.png",landscape
"File:Morandi 2004 801 180b.png",landscape
"File:Morandi 2004 801 180c.png",landscape
"File:Morandi 2004 802 187.png",landscape
"File:Morandi 2004 803 193.png",landscape
"File:Morandi 2004 803 193b.png",landscape
"File:Morandi 2004 803 195.png",landscape
"File:Morandi 2004 803 196a.png",landscape
"File:Morandi 2004 803 196b.png",landscape
"File:Morandi 2004 807 a.png",landscape
"File:Morandi 2004 808 257.png",landscape
"File:Morandi 2004 808 263.png",landscape
"File:Morandi 2004 809 276.png",landscape
"File:Morandi 2004 810 277a.png",landscape
"File:Motta 2000 08.png",landscape
"File:Motta 2000 13.png",landscape
"File:Motta 2000 14.png",landscape
"File:Motta 2000 16a.png",landscape
"File:Motta 2000 16b.png",landscape
"File:Motta 2000 18.png",landscape
"File:Motta 2000 20.png",landscape
"File:Motta 2000 21.png",landscape
"File:Motta 2000 22a.png",landscape
"File:Motta 2000 22b.png",landscape
"File:Motta 2000 23.png",landscape
"File:Motta 2000 24.png",landscape
"File:Museo Archeologico Villa Mirabello.JPG",landscape
"File:Museo Civico Legnano.JPG",landscape
"File:NM·11 Sion photo obverse.png",landscape
"File:NM·11 Sion photo reverse.png",landscape
"File:NM·13 Lausanne photo obverse.png",landscape
"File:NM·13 Lausanne photo reverse.png",landscape
"File:NM·2 drawing Friedländer.png",landscape
"File:NM·2 photo Blanchet.png",landscape
"File:NM·2 photo Pautasso.jpg",landscape
"File:NM·4 Zürich4 photo obverse.jpg",landscape
"File:NM·4 Zürich4 photo reverse.png",landscape
"File:NM·4 Zürich5 photo obverse.png",landscape
"File:NM·4 Zürich5 photo reverse.png",landscape
"File:NM·5 Lausanne photo obverse.png",landscape
"File:NM·5 Lausanne photo reverse.png",landscape
"File:NM·5 Zürich500 photo obverse.png",landscape
"File:NM·5 Zürich500 photo reverse.png",landscape
"File:NM·5 Zürich501 photo obverse.png",landscape
"File:NM·5 Zürich501 photo reverse.png",landscape
"File:NM·6.2 Hunterian photo obverse.JPG",landscape
"File:NM·6.2 Hunterian photo reverse.JPG",landscape
"File:NM·7 Zürich9 photo obverse.png",landscape
"File:NM·7 Zürich9 photo reverse.png",landscape
"File:Oberziner1883 174.png",landscape
"File:Obverse of NM·61 specimen at the Schottenstift.png",landscape
"File:Pauli 1885 Taf I 22.png",landscape
"File:Pauli 1885 Taf I 23.png",landscape
"File:Pautasso 1966 040.jpg",landscape
"File:Pautasso 1966 154.jpg",landscape
"File:Pautasso 1966 220.jpg",landscape
"File:Pautasso 1966 223.jpg",landscape
"File:Pautasso 1966 234.jpg",landscape
"File:Pautasso 1966 241.jpg",landscape
"File:Pautasso 1966 280.jpg",landscape
"File:Pautasso 1966 293.jpg",landscape
"File:Pautasso 1966 541.jpg",landscape
"File:Pautasso 1966 542.jpg",landscape
"File:Pautasso 1966 543.jpg",landscape
"File:Pautasso 1966 544.jpg",landscape
"File:PD·1 drawing.jpg",landscape
"File:PD·2 drawing.png",landscape
"File:PD·2 drawing Istenič.png",landscape
"File:Property orientation.jpg",landscape
"File:Property position pottery.png",landscape
"File:Reverse of NM·6.1 specimen at the Schottenstift.png",landscape
"File:Rittatore Vonwiller 1968 472.jpg",landscape
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg",landscape
"File:Rubat Borel & Paccolat 2008 p131 fig6.jpg",landscape
"File:Rätisches Museum Chur.jpg",landscape
"File:Schweizerisches Landesmuseum.jpg",landscape
"File:Simone 1985-6 109 g2.png",landscape
"File:Simone 1986 109 b.png",landscape
"File:Simone 1986 109 g.png",landscape
"File:Solinas 1995 013.jpg",landscape
"File:Solinas 1995 017.jpg",landscape
"File:Solinas 1995 031.jpg",landscape
"File:Solinas 1995 032.jpg",landscape
"File:Solinas 1995 057.jpg",landscape
"File:Solinas 1995 058.jpg",landscape
"File:Solinas 1995 059.jpg",landscape
"File:Solinas 1995 064.jpg",landscape
"File:Solinas 1995 068.jpg",landscape
"File:Solinas 1995 070.jpg",landscape
"File:Solinas 1995 075.jpg",landscape
"File:Solinas 1995 077.jpg",landscape
"File:Solinas 1995 079.jpg",landscape
"File:Solinas 1995 081.jpg",landscape
"File:Solinas 1995 082.jpg",landscape
"File:Solinas 1995 083.jpg",landscape
"File:Solinas 1995 084.jpg",landscape
"File:Solinas 1995 093a.jpg",landscape
"File:Solinas 1995 094a.jpg",landscape
"File:Solinas 1995 094e.jpg",landscape
"File:Solinas 1995 094f.jpg",landscape
"File:Solinas 1995 094h.jpg",landscape
"File:Solinas 1995 094i.jpg",landscape
"File:Solinas 1995 094l.jpg",landscape
"File:Solinas 1995 094n.jpg",landscape
"File:Solinas 1995 094q.jpg",landscape
"File:Solinas 1995 094s.jpg",landscape
"File:Solinas 1995 094u.jpg",landscape
"File:Solinas 1995 109.jpg",landscape
"File:Solinas 1995 118.jpg",landscape
"File:Solinas 1995 pl061d.jpg",landscape
"File:Solinas 1995 pl062a.jpg",landscape
"File:Solinas 1995 pl062b.jpg",landscape
"File:Solinas 1995 pl064c.jpg",landscape
"File:Solinas 1995 pl065d.jpg",landscape
"File:Solinas 1995 pl066a.jpg",landscape
"File:Solinas 1995 pl066b.jpg",landscape
"File:Solinas 1995 pl066c.jpg",landscape
"File:Solinas 1995 pl067a.jpg",landscape
"File:Solinas 1995 pl067c.jpg",landscape
"File:Solinas 1995 pl069b.jpg",landscape
"File:Solinas 1995 pl070a.jpg",landscape
"File:Solinas 1995 pl070b.jpg",landscape
"File:Solinas 1995 pl070c.jpg",landscape
"File:Solinas 1995 pl070d.jpg",landscape
"File:Solinas 1995 pl071a.jpg",landscape
"File:Solinas 1995 pl071b.jpg",landscape
"File:Solinas 1995 pl071c.jpg",landscape
"File:Solinas 1995 pl071d.jpg",landscape
"File:Solinas 1995 pl073a.jpg",landscape
"File:Solinas 1995 pl073b.jpg",landscape
"File:Solinas 1995 pl073c.jpg",landscape
"File:Solinas 1995 pl073d.jpg",landscape
"File:Solinas 2002 486.png",landscape
"File:Special characters.png",landscape
