Inscription,"culture archaeological"
BG·27,"Roman imperial period"
CO·77,"Roman imperial period"
NO·17.1,"Roman imperial period"
NO·17.2,"Roman imperial period"
PD·2,"Roman imperial period"
PV·3,"Roman imperial period"
VA·30,"Roman imperial period"
VB·11,"Roman imperial period"
VB·12,"Roman imperial period"
VB·13,"Roman imperial period"
VB·14,"Roman imperial period"
VB·15,"Roman imperial period"
VB·17,"Roman imperial period"
VB·18,"Roman imperial period"
VB·24,"Roman imperial period"
VB·25,"Roman imperial period"
VR·11,"Roman imperial period"
