Word,gender
)ae?(,indeterminable
aiut(,indeterminable
ak,indeterminable
akplu,indeterminable
amu?,indeterminable
)?an,indeterminable
ap,indeterminable
aśoip(,indeterminable
aśu?,indeterminable
as,indeterminable
atep,indeterminable
vat,indeterminable
iakir,indeterminable
iiuotove,indeterminable
il,indeterminable
?i?mi,indeterminable
ka(,indeterminable
ka?(,indeterminable
ka,indeterminable
kai,indeterminable
kas,indeterminable
ki,indeterminable
kl,indeterminable
kr,indeterminable
ku,indeterminable
kop,indeterminable
le,indeterminable
leta,indeterminable
li,indeterminable
lit,indeterminable
lou,indeterminable
"me 2",indeterminable
moc,indeterminable
mus,indeterminable
)osik(,indeterminable
p.,indeterminable
pau,indeterminable
pe,indeterminable
pei,indeterminable
petua(,indeterminable
pi,indeterminable
pit,indeterminable
piuot,indeterminable
plai,indeterminable
pu,indeterminable
raueni,indeterminable
)risti,indeterminable
rio,indeterminable
riol,indeterminable
riop,indeterminable
