Object,"coordinate e"
"NO·26 Castelletto sopra Ticino",8.637
"NO·27 Dormelletto",8.573
"NO·28 Dormelletto",8.573
"NO·29 Castelletto sopra Ticino",8.642
"NO·30 Dormelletto",8.573
"VA·3 Sesto Calende",8.658
"VA·4 Sesto Calende",8.659
"VA·5 Golasecca",8.663
"VA·6 Vergiate",8.706
"VA·7 Somma Lombardo",8.723
"VA·8 Somma Lombardo",8.723
"VA·9 Somma Lombardo",8.723
"VA·10 Somma Lombardo",8.723
"VA·11 Somma Lombardo",8.723
"VA·12 Arsago Seprio",8.734
"VA·13 Arsago Seprio",8.734
"VA·14 Arsago Seprio",8.734
"VA·15 Arsago Seprio",8.734
"VA·16 Arsago Seprio",8.734
"VA·17 Arsago Seprio",8.734
