Object,sortdate
"TI·21 Locarno",-75
"TI·22 Locarno",-75
"TI·23 Locarno",-75
"TI·24 Locarno",-75
"TI·25 Locarno",-75
"TI·40 Stabio",-100
"TI·41 Stabio",-100
"TI·48 Giubiasco",-112
"TI·5 Giubiasco",-87
"TI·50 Giubiasco",-75
"TI·9 Giubiasco",-90
"UD·1 Verzegnis",-100
"VA·10 Somma Lombardo",-75
"VA·11 Somma Lombardo",-75
"VA·12 Arsago Seprio",-75
"VA·18 Arsago Seprio",-100
"VA·19 Arsago Seprio",-75
"VA·20 Arsago Seprio",-75
"VA·21 Arsago Seprio",-75
"VA·22 Arsago Seprio",-75
"VA·23 Arsago Seprio",-75
"VA·24 Arsago Seprio",-75
"VA·27 Arsago Seprio",-75
"VA·28 Samarate",-110
"VA·29 Gallarate",-100
"VA·7 Somma Lombardo",-75
"VA·8 Somma Lombardo",-75
"VA·9 Somma Lombardo",-75
"VB·1 Ornavasso",-75
"VB·10 Ornavasso",-115
"VB·2 Ornavasso",-110
"VB·20 Gravellona Toce",-75
"VB·3 Ornavasso",-100
"VB·4 Ornavasso",-90
"VB·5 Ornavasso",-90
"VB·6 Ornavasso",-75
"VB·7 Ornavasso",-100
"VB·9 Ornavasso",-115
"VR·1 Nogarole Rocca",-100
"VR·13 Santa Maria di Zevio",-100
"VR·14 Isola Rizza",-100
"VR·15 Isola Rizza",-100
"VR·18 Verona",-100
"VR·2 Valeggio sul Mincio",-100
"VR·20 Vigasio",-100
"VR·21 Santa Maria di Zevio",-100
"VR·22 Santa Maria di Zevio",-100
"VR·23 Santa Maria di Zevio",-100
"VR·24 Verona",-100
"VR·25 Verona",-100
