Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"BG·20 Capriate San Gervasio",1,,
"File:BG·20 drawing Morandi.jpg",1,,"Potsherd with inscription BG·20 from Morandi"
"File:BG·21 Verdello photo Solinas.jpg",2,,"BG·21 Verdello with inscription from Solinas"
BG·22,1,,
BG·23,1,,
"BG·23 Fornovo San Giovanni",1,,
"File:BG·23 drawing Morandi.jpg",1,,"Inscription BG·23 from Morandi"
"BG·24 Fornovo San Giovanni",1,,
"File:BG·24 drawing Morandi.jpg",1,,"Inscription BG·24 from Morandi"
"BG·25 Fornovo San Giovanni",1,,
"File:BG·25 drawing Morandi.jpg",1,,"Inscription BG·25 from Morandi"
"BG·26 Fornovo San Giovanni",2,,
"File:BG·26 drawing Morandi.jpg",1,,"Inscriptions BG·26.1 and BG·26.2 from Morandi"
"File:BG·28.1 drawing Morandi.png",1,,"Inscription BG·28.1 from Morandi"
"File:BG·28.2 drawing Morandi.png",1,,"Inscription BG·28.2 from Morandi"
"File:BG·3 drawing Morandi.jpg",1,,"Inscription BG·3 from Morandi"
"BG·32 Verdello",1,,
BG·41.1,1,,
BG·41.12,1,,
BG·41.14,1,,
BG·41.15,1,,
BG·41.16,1,,
BG·41.17,1,,
BG·41.18,1,,
BG·41.19,1,,
BG·41.20,1,,
BG·41.21,1,,
BG·41.22,1,,
BG·41.23,1,,
BG·41.24,1,,
BG·41.25,1,,
BG·41.26,1,,
BG·41.27,1,,
BG·41.28,1,,
BG·41.29,1,,
BG·41.30,1,,
BG·41.4,1,,
BG·41.5,2,,
BG·41.7,1,,
BG·41.8,1,,
"File:BG·5.1 drawing Morandi.jpg",1,,"Inscription BG·5.1 from Morandi"
BG·7,1,,
"File:BG·7 drawing Morandi.jpg",1,,"Inscription BG·7 from Morandi"
BG·8,1,,
"File:BG·8 drawing Morandi.jpg",1,,"Inscription BG·8 from Morandi"
"BG·9 Bergamo",1,,
BI·5,1,,
BI·7,1,,
"BR·1 Marseille",5,,
BS·1,1,,
