Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Morandi 2004 689 262.jpg",1,,"Inscription `VR·12´ ''musu''"
"File:Morandi 2004 689 263.jpg",1,,"Inscription `VR·13´ ''kulopoui''"
"File:Morandi 2004 689 264.jpg",1,,"Inscription `VR·14´ ''keleśu''"
"File:Morandi 2004 689 265.jpg",1,,"Inscription `VR·15´ ''kośio''"
"File:Morandi 2004 689 268.jpg",1,,"Inscription `VR·18´ ''tokua'' (or ''tokra'')"
"File:Morandi 2004 690.jpg",1,,"Inscription `VR·20´ ''apios'' (or ''alios'')"
"File:Morandi 2004 694 270.jpg",1,,"Inscription `BS·22´ ''ezuíi ...''"
"File:Morandi 2004 699 272.jpg",1,,"Inscription `SP·1´ ''mezu nemuśus''"
"File:Morandi 2004 699 273.jpg",1,,"Inscription `MS·1´ ''vemetuvis''"
"File:Morandi 2004 699 274.jpg",1,,"Inscription `MS·2´ ''uvezaruapus'' (?)"
"File:Morandi 2004 699 276.jpg",1,,"Legend ''areuiz(i)e(s)'' on coin `NM·19´"
"File:Morandi 2004 701 277a.jpg",1,,"Front side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´"
"File:Morandi 2004 701 277b.jpg",1,,"Back side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.3´ and `PG·1.4´"
"File:Morandi 2004 712.png",1,,"Inscription BG·31 from Morandi"
"File:Morandi 2004 714.png",1,,"Inscription BG·34 from Morandi 2004"
"File:Morandi 2004 716.png",2,,"Inscription `BS·23´ ''uịru''"
"File:Morandi 2004 720 300.png",2,,"Inscription `TI·43´ '')ọni : kuimitrui : pạḷạ''"
"File:Morandi 2004 720 303.png",2,,"Inscription `NO·25´ ''auṇmi''"
"File:Morandi 2004 782 12.png",1,,"Inscription TI·11 from Morandi 2004"
"File:Morandi 2004 783 13.png",1,,"Inscription TI·12 from Morandi 2004"
"File:Morandi 2004 783 14.png",1,,"Inscription TI·13 from Morandi 2004"
"File:Morandi 2004 785 34b.png",1,,"Back of the Davesco stela with inscription TI·36.3 from Morandi"
"File:Morandi 2004 786 41b.png",1,,"Inscription VA·1.1 from Morandi 2004"
"File:Morandi 2004 788 74c.png",1,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Morandi 2004 790.png",2,,"`NO·21 San Bernardino di Briona´ with the inscriptions `NO·21.1´ ''tanotaliknoi / kuitos...'' and `NO·21.2´ ''takoṣ : toutas..."
"File:Morandi 2004 793 114a.png",1,,"Patera VA·14 Arsago Seprio from Morandi"
"File:Morandi 2004 793 114b.png",1,,"Inscription VA·14 from Morandi"
"File:Morandi 2004 794 115.png",1,,"Inscription VA·15 from Morandi"
"File:Morandi 2004 794 116a.png",1,,"Inscription VA·16 from Morandi 2004"
"File:Morandi 2004 794 116b.png",1,,"Patera VA·16 Arsago Seprio from Morandi"
"File:Morandi 2004 794 117a.png",1,,"Inscription VA·17 from Morandi"
"File:Morandi 2004 794 117b.png",1,,"Patera VA·17 Arsago Seprio from Morandi"
"File:Morandi 2004 795 118.png",1,,"Inscription VA·24 from Morandi"
"File:Morandi 2004 795 119b.png",1,,"Inscription VA·19 from Morandi"
"File:Morandi 2004 795 120.png",1,,"Potsherd VA·20 Arsago Seprio with inscription VA·20 from Morandi"
"File:Morandi 2004 796 121.png",1,,"Inscription VA·21 from Morandi"
"File:Morandi 2004 796 122.png",1,,"Inscription VA·22 from Morandi"
"File:Morandi 2004 796 122b.png",1,,"Cup VA·22 Arsago Seprio from Morandi"
"File:Morandi 2004 796 123.png",1,,"Inscription VA·23 from Morandi"
"File:Morandi 2004 796 124a.png",1,,"Inscription VA·18 from Morandi"
"File:Morandi 2004 796 124b.png",1,,"VA·18 Arsago Seprio from Morandi"
"File:Morandi 2004 797 125a.png",1,,"Part of inscription VA·25 from Morandi"
"File:Morandi 2004 797 125b.png",1,,"Part of inscription VA·25 from Morandi"
"File:Morandi 2004 797 125c.png",1,,"Pitcher VA·25 Arsago Seprio from Morandi"
"File:Morandi 2004 797 127.png",1,,"Inscription VA·27 from Morandi 2004"
"File:Morandi 2004 800 167.png",3,,"Potsherd `CO·20 Rondineto´ with inscription `CO·20´ '')rpiạ (''"
"File:Morandi 2004 807 a.png",1,,"Potsherd `BS·25 Brescia´ with the inscription `BS·25´ ''ịạṃ''"
"File:Morandi 2004 809 276.png",2,,"Detail of coin `NM·19´"
"File:Morandi 2004 810 277a.png",1,,"Front side of gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´"
"File:Morandi 2004 810 277b.png",2,,"Back side of gravestone `PG·1 Todi´ with the inscriptions `PG·1.3´ and `PG·1.4´"
