File,"type image"
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",photo
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",photo
"File:Arslan 2000 v54 01.png",photo
"File:Arslan 2000 v54 02.png",photo
"File:Arslan 2000 v54 03.png",photo
"File:Arslan 2000 v56 01.png",photo
"File:Arslan 2000 v58 06.png",photo
"File:Arslan 2000 v58 07.png",photo
"File:Arslan 2000 v59 12.png",photo
"File:Arslan 2000 v59 15.png",photo
"File:Arslan 2000 v59 16.png",photo
"File:Bee photo.png",photo
"File:BE·1 Münsingen copy photo.png",photo
"File:BE·1 Münsingen photo.png",photo
"File:BE·1 photo1.png",photo
"File:BE·1 photo2.png",photo
"File:BE·1 photo3.png",photo
"File:BG·14 photo Morandi.png",photo
"File:BG·15 Parre photo Morandi.png",photo
"File:BG·18 Parre photo Morandi.png",photo
"File:BG·1 Bergamo photo Solinas.jpg",photo
"File:BG·2.1 photo Morandi.png",photo
"File:BG·20 photo Morandi.png",photo
"File:BG·21 Verdello photo Solinas.jpg",photo
"File:BG·23 Fornovo San Giovanni photo Morandi.png",photo
"File:BG·23 photo Morandi.png",photo
"File:BG·40 Caravaggio photo1.png",photo
"File:BG·40 Caravaggio photo2.png",photo
"File:BG·40 photo.JPG",photo
"File:Bowl TI·6 Giubiasco photo2.jpg",photo
"File:Brenot 1998 24 01.png",photo
"File:Brenot 1998 24 02.png",photo
"File:Brenot 1998 24 03.png",photo
"File:Brenot 1998 24 05.png",photo
"File:Brenot 1998 24 06.png",photo
"File:Brenot 1998 24 10.png",photo
"File:Brenot 1998 24 11.png",photo
"File:Brenot 1998 24 12.png",photo
"File:Castelfranco 215.JPG",photo
"File:Castelfranco 216.JPG",photo
"File:Castelfranco 217.png",photo
"File:Castelfranco 218.png",photo
"File:Castelfranco 220.JPG",photo
"File:Castelfranco 221.png",photo
"File:Castelfranco 222.png",photo
"File:Collezione Castelfranco photo1.png",photo
"File:Collezione Castelfranco photo2.png",photo
"File:De Giuli 1978-9 246 fig1.png",photo
"File:De Giuli 1978-9 247 fig2.png",photo
"File:De Giuli 1978-9 248 fig3.png",photo
"File:De Giuli 1978-9 249 fig4.png",photo
"File:Gambari&Colonna 1988 pl44a.jpg",photo
"File:Gambari&Colonna 1988 pl44b.jpg",photo
"File:Gambari&Colonna 1988 pl45a.jpg",photo
"File:Gambari&Colonna 1988 pl45b.jpg",photo
"File:Gambari&Colonna 1988 pl49.jpg",photo
"File:Giani 1.png",photo
"File:Giani 2.png",photo
"File:Giani beakers.png",photo
"File:GR·1 Mesocco Foto1.JPG",photo
"File:GR·2 Foto1.JPG",photo
"File:GR·2 Präz Description.jpg",photo
"File:GR·2 Präz Foto1.jpg",photo
"File:GR·2 Präz with Schumacher Foto2.jpg",photo
"File:Lejeune 1971 PlancheV.png",photo
"File:Lejeune 1971 PlancheVI.png",photo
"File:Lejeune 1971 PlancheXII.png",photo
"File:Lejeune 1971 PlancheXIV.png",photo
"File:Lejeune 1971 PlancheXIX.png",photo
"File:Lejeune 1971 PlancheXV.png",photo
"File:Lejeune 1971 PlancheXVI.png",photo
"File:Lejeune 1971 PlancheXVIII.png",photo
"File:MI·10.1 and MI·10.3 photo.png",photo
"File:MI·10.2 and MI·10.5 photo.png",photo
"File:MI·10.4 photo.png",photo
"File:MI·10.5 photo.JPG",photo
"File:MI·10.6 and MI·10.7 photo.png",photo
"File:MI·10.6 photo.JPG",photo
"File:MI·10.8 photo.png",photo
"File:MI·10 Milano composite photo.jpg",photo
"File:MI·10 Milano composite photo highlighted.jpg","drawing,photo"
"File:MI·10 Milano photo1.JPG",photo
"File:MI·10 Milano photo2.JPG",photo
"File:MI·10 Milano photo3.JPG",photo
"File:MI·10 Milano photo4.JPG",photo
"File:MI·10 Milano photo5.JPG",photo
"File:MI·13 Mezzano photo1.png",photo
"File:MI·13 Mezzano photo2.png",photo
"File:MI·13 photo.png",photo
"File:MI·14 Parabiago photo1.png",photo
"File:MI·14 Parabiago photo2.png",photo
"File:MI·14 photo.png",photo
"File:MI·15 Parabiago photo.JPG",photo
"File:MI·15 photo.png",photo
"File:MI·16 Canegrate photo.JPG",photo
"File:MI·16 photo1.JPG",photo
"File:MI·16 photo2.JPG",photo
"File:MI·17 photo.JPG",photo
"File:MI·17 San Giorgio su Legnano photo1.JPG",photo
"File:MI·17 San Giorgio su Legnano photo2.JPG",photo
"File:MI·18 Parabiago photo1.JPG",photo
"File:MI·18 Parabiago photo2.JPG",photo
"File:MI·18 photo.JPG",photo
"File:MI·1 Nosate photo1.png",photo
"File:MI·1 Nosate photo2.png",photo
"File:MI·1 photo.png",photo
"File:MI·21 Milano photo1.png",photo
"File:MI·21 Milano photo2.png",photo
"File:MI·21 photo.png",photo
"File:MI·23 Milano photo1.png",photo
"File:MI·23 Milano photo2.png",photo
"File:MI·23 photo.png",photo
"File:MI·24 Milano photo1.png",photo
"File:MI·24 Milano photo2.png",photo
"File:MI·24 Milano photo3.png",photo
"File:MI·24 photo.png",photo
"File:MI·25 Milano photo1.png",photo
"File:MI·25 Milano photo2.png",photo
"File:MI·25 photo.JPG",photo
"File:MI·2 Parabiago photo1.png",photo
"File:MI·2 Parabiago photo2.png",photo
"File:MI·2 Parabiago photo3.png",photo
"File:MI·2 photo.png",photo
"File:MI·3 Paderno Dugnano photo1.png",photo
"File:MI·3 Paderno Dugnano photo2.png",photo
"File:MI·3 photo.JPG",photo
"File:MI·4 Paderno Dugnano photo1.png",photo
"File:MI·4 Paderno Dugnano photo2.png",photo
"File:MI·4 photo.png",photo
"File:MI·5 Paderno Dugnano photo1.png",photo
"File:MI·5 Paderno Dugnano photo2.png",photo
"File:MI·5 photo.png",photo
"File:Morandi 1999 188 fig1.jpg",photo
"File:Morandi 1999 188 fig2.jpg",photo
"File:Morandi 1999 189 fig2.jpg",photo
"File:Morandi 1999 190 fig1.jpg",photo
"File:Morandi 1999 190 fig2.jpg",photo
"File:Morandi 1999 193 fig2.jpg",photo
"File:Morandi 1999 193 fig3.jpg",photo
"File:Morandi 1999 194 fig1.jpg",photo
"File:Morandi 1999 194 fig2.jpg",photo
"File:Morandi 1999 195 fig1.jpg",photo
"File:Morandi 1999 195 fig2.jpg",photo
"File:Morandi 1999 196 fig1.jpg",photo
"File:Morandi 1999 196 fig2.jpg",photo
"File:Morandi 1999 197 fig1.jpg",photo
"File:Morandi 1999 197 fig2.jpg",photo
"File:Morandi 1999 197 fig3.jpg",photo
"File:Morandi 1999 198 fig1.jpg",photo
"File:Morandi 1999 199 fig1.jpg",photo
"File:Morandi 1999 199 fig2.jpg",photo
"File:Morandi 1999 199 fig3.jpg",photo
"File:Morandi 1999 201 fig3.jpg",photo
"File:Morandi 1999 201 fig4.jpg",photo
"File:Morandi 1999 203 fig3.jpg",photo
"File:Morandi 1999 204 fig1.jpg",photo
"File:Morandi 1999 204 fig2.jpg",photo
"File:Morandi 2004 707a.png",photo
"File:Morandi 2004 709 fig34.png",photo
"File:Morandi 2004 712 fig35.png",photo
"File:Morandi 2004 713 fig36.png",photo
"File:Morandi 2004 714 fig37.png",photo
"File:Morandi 2004 716 fig38.png",photo
"File:Morandi 2004 721 fig40.png",photo
"File:Morandi 2004 782 10.png",photo
"File:Morandi 2004 782 9.png",photo
"File:Morandi 2004 783 13.png",photo
"File:Morandi 2004 783 14.png",photo
"File:Morandi 2004 784 26.png",photo
"File:Morandi 2004 785 34b.png",photo
"File:Morandi 2004 786 41b.png",photo
"File:Morandi 2004 788 62.png",photo
"File:Morandi 2004 788 74a.png",photo
"File:Morandi 2004 788 74d.png",photo
"File:Morandi 2004 789 77.png",photo
"File:Morandi 2004 789 84.png",photo
"File:Morandi 2004 789 96.png",photo
"File:Morandi 2004 790.png",photo
"File:Morandi 2004 791.png",photo
"File:Morandi 2004 793 112a.png",photo
"File:Morandi 2004 793 112b.png",photo
"File:Morandi 2004 793 113a.png",photo
"File:Morandi 2004 793 113b.png",photo
"File:Morandi 2004 793 114b.png",photo
"File:Morandi 2004 794 115.png",photo
"File:Morandi 2004 794 116a.png",photo
"File:Morandi 2004 794 117a.png",photo
"File:Morandi 2004 794 117b.png",photo
"File:Morandi 2004 795 118.png",photo
"File:Morandi 2004 795 119b.png",photo
"File:Morandi 2004 795 120.png",photo
"File:Morandi 2004 796 121.png",photo
"File:Morandi 2004 796 122.png",photo
"File:Morandi 2004 796 122b.png",photo
"File:Morandi 2004 796 124a.png",photo
"File:Morandi 2004 796 124b.png",photo
"File:Morandi 2004 797 125a.png",photo
"File:Morandi 2004 797 125b.png",photo
"File:Morandi 2004 797 125c.png",photo
"File:Morandi 2004 798 a.png",photo
"File:Morandi 2004 798 b.png",photo
"File:Morandi 2004 798 c.png",photo
"File:Morandi 2004 799 148.png",photo
"File:Morandi 2004 799 149.png",photo
"File:Morandi 2004 799 153.png",photo
"File:Morandi 2004 800 158.png",photo
"File:Morandi 2004 800 159.png",photo
"File:Morandi 2004 800 160.png",photo
"File:Morandi 2004 800 161.png",photo
"File:Morandi 2004 800 167.png",photo
"File:Morandi 2004 801 168.png",photo
"File:Morandi 2004 801 180a.png",photo
"File:Morandi 2004 801 180b.png",photo
"File:Morandi 2004 801 180c.png",photo
"File:Morandi 2004 802 185.png",photo
"File:Morandi 2004 802 187.png",photo
"File:Morandi 2004 803 193.png",photo
"File:Morandi 2004 803 193b.png",photo
"File:Morandi 2004 803 195.png",photo
"File:Morandi 2004 803 196a.png",photo
"File:Morandi 2004 803 196b.png",photo
"File:Morandi 2004 806.png",photo
"File:Morandi 2004 807 235.png",photo
"File:Morandi 2004 807 a.png",photo
"File:Morandi 2004 807 b.png",photo
"File:Morandi 2004 808 257.png",photo
"File:Morandi 2004 808 263.png",photo
"File:Morandi 2004 809 272.png",photo
"File:Morandi 2004 809 276.png",photo
"File:Morandi 2004 810 277a.png",photo
"File:Morandi 2004 810 277b.png",photo
"File:Morandi 2004 811 300.png",photo
"File:Morandi 2004 811 301.png",photo
"File:Morandi 2004 811 302.png",photo
"File:Motta 2000 02.png",photo
"File:Motta 2000 03.png",photo
"File:Motta 2000 04.png",photo
"File:Motta 2000 05.png",photo
"File:Motta 2000 06.png",photo
"File:Motta 2000 07.png",photo
"File:Motta 2000 08.png",photo
"File:Motta 2000 09.png",photo
"File:Motta 2000 16a.png",photo
"File:Motta 2000 16b.png",photo
"File:Motta 2000 18.png",photo
"File:Motta 2000 19.png",photo
"File:Motta 2000 20.png",photo
"File:Motta 2000 22a.png",photo
"File:Motta 2000 22b.png",photo
"File:Motta 2000 23.png",photo
"File:Motta 2000 24.png",photo
"File:Museo Archeologico Villa Mirabello.JPG",photo
"File:Museo Civico Legnano.JPG",photo
"File:Museo delle Statue Stele Lunigianesi S048FR063.jpg",photo
"File:Museo San Giorgio 1 sala3.jpg",photo
"File:NM·11 Sion photo obverse.png",photo
"File:NM·11 Sion photo reverse.png",photo
"File:NM·13 Lausanne photo obverse.png",photo
"File:NM·13 Lausanne photo reverse.png",photo
"File:NM·2 photo Blanchet.png",photo
"File:NM·2 photo Pautasso.jpg",photo
"File:NM·4 Zürich4 photo obverse.jpg",photo
"File:NM·4 Zürich4 photo reverse.png",photo
"File:NM·4 Zürich5 photo obverse.png",photo
"File:NM·4 Zürich5 photo reverse.png",photo
"File:NM·5 Lausanne photo obverse.png",photo
"File:NM·5 Lausanne photo reverse.png",photo
"File:NM·5 Zürich500 photo obverse.png",photo
"File:NM·5 Zürich500 photo reverse.png",photo
"File:NM·5 Zürich501 photo obverse.png",photo
"File:NM·5 Zürich501 photo reverse.png",photo
"File:NM·6.2 Hunterian photo obverse.JPG",photo
"File:NM·6.2 Hunterian photo reverse.JPG",photo
"File:NM·7 Zürich9 photo obverse.png",photo
"File:NM·7 Zürich9 photo reverse.png",photo
"File:Obverse of NM·61 specimen at the Schottenstift.png",photo
"File:Pautasso 1966 040.jpg",photo
"File:Pautasso 1966 154.jpg",photo
"File:Pautasso 1966 220.jpg",photo
"File:Pautasso 1966 223.jpg",photo
"File:Pautasso 1966 234.jpg",photo
"File:Pautasso 1966 241.jpg",photo
"File:Pautasso 1966 280.jpg",photo
"File:Pautasso 1966 293.jpg",photo
"File:Pautasso 1966 541.jpg",photo
"File:Pautasso 1966 542.jpg",photo
"File:Pautasso 1966 543.jpg",photo
"File:Pautasso 1966 544.jpg",photo
"File:Reverse of NM·6.1 specimen at the Schottenstift.png",photo
"File:Reverse of NM·9 specimen at Bern.png",photo
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg",photo
"File:Rätisches Museum Chur.jpg",photo
"File:Schweizerisches Landesmuseum.jpg",photo
"File:Solinas 1995 pl060c.jpg",photo
"File:Solinas 1995 pl061d.jpg",photo
"File:Solinas 1995 pl062a.jpg",photo
"File:Solinas 1995 pl062b.jpg",photo
"File:Solinas 1995 pl063a.jpg",photo
"File:Solinas 1995 pl063b.jpg",photo
"File:Solinas 1995 pl063c.jpg",photo
"File:Solinas 1995 pl064b.jpg",photo
"File:Solinas 1995 pl064c.jpg",photo
"File:Solinas 1995 pl065d.jpg",photo
"File:Solinas 1995 pl066a.jpg",photo
"File:Solinas 1995 pl066b.jpg",photo
"File:Solinas 1995 pl066c.jpg",photo
"File:Solinas 1995 pl067a.jpg",photo
"File:Solinas 1995 pl067c.jpg",photo
"File:Solinas 1995 pl068a.jpg",photo
"File:Solinas 1995 pl068b.jpg",photo
"File:Solinas 1995 pl069b.jpg",photo
"File:Solinas 1995 pl070a.jpg",photo
"File:Solinas 1995 pl070b.jpg",photo
"File:Solinas 1995 pl070c.jpg",photo
"File:Solinas 1995 pl070d.jpg",photo
"File:Solinas 1995 pl071a.jpg",photo
"File:Solinas 1995 pl071b.jpg",photo
"File:Solinas 1995 pl071c.jpg",photo
"File:Solinas 1995 pl071d.jpg",photo
"File:Solinas 1995 pl072.jpg",photo
"File:Solinas 1995 pl073a.jpg",photo
"File:Solinas 1995 pl073b.jpg",photo
"File:Solinas 1995 pl073c.jpg",photo
"File:Solinas 1995 pl073d.jpg",photo
"File:St 143581 Arsago Seprio photo.png",photo
"File:St 143581 inscription photo.png",photo
"File:Tibiletti Bruno 1966 04.jpg",photo
"File:Tibiletti Bruno 1966 12.jpg",photo
"File:Tibiletti Bruno 1966 16.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 17.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 22.jpg",photo
"File:Tibiletti Bruno 1966b 289 fig1.jpg",photo
"File:Tibiletti Bruno 1966b 290 fig2.jpg",photo
"File:Tibiletti Bruno 1966b 291 fig3.jpg",photo
"File:Tibiletti Bruno 1966b 291 fig4.jpg",photo
"File:Tibiletti Bruno1969b pl03 fig02d.jpg",photo
"File:Tibiletti Bruno1969b pl04 fig03e.jpg",photo
"File:Tibiletti Bruno1969b pl04 fig04b.jpg",photo
"File:Tibiletti Bruno1969b pl05 fig05b.jpg",photo
"File:Tibiletti Bruno1969b pl05 fig06.jpg",photo
"File:Tibiletti Bruno1969b pl06 fig08b.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig10.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig11.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig12.jpg",photo
"File:Tibiletti Bruno1969b pl08fig13a.jpg",photo
"File:Tibiletti Bruno1969b pl08fig13b.jpg",photo
"File:Tibiletti Bruno1969b pl08fig14.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig15.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig17b.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig18.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig19.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig20.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig22.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig23.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig24.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig25.jpg",photo
"File:Tibiletti Bruno1969b pl12 fig27a.jpg",photo
"File:Tibiletti Bruno1969b pl12 fig27b.jpg",photo
"File:Tibiletti Bruno1969b pl13 fig30.jpg",photo
"File:Tibiletti Bruno1969b pl13 fig31.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig33.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig36.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig37.jpg",photo
"File:Tibiletti Bruno1969b pl15 fig38.jpg",photo
"File:Tibiletti Bruno1969b pl16 fig39.jpg",photo
"File:Tibiletti Bruno1969b pl17 fig43.jpg",photo
"File:Tibiletti Bruno1969b pl18 fig45.jpg",photo
"File:Tibiletti Bruno1969b pl23 fig66a.jpg",photo
"File:Tibiletti Bruno1969b pl23 fig66b.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig72.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig73.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig74.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig75.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig76.jpg",photo
"File:Tibiletti Bruno1969b pl26 fig77b.jpg",photo
"File:Tibiletti Bruno1969b pl27 fig77c.jpg",photo
"File:Tibiletti Bruno1969b pl28 fig78a.jpg",photo
"File:Tibiletti Bruno1969b pl29 fig78b.jpg",photo
"File:TI·10 Giubiasco photo.png",photo
"File:TI·10 Giubiasco photo2.jpg",photo
"File:TI·10 photo.png",photo
"File:TI·11 Giubiasco photo.png",photo
"File:TI·11 photo.png",photo
"File:TI·12 Giubiasco photo1.png",photo
"File:TI·12 Giubiasco photo2.png",photo
"File:TI·12 Giubiasco photo3.png",photo
"File:TI·12 photo1.jpg",photo
"File:TI·13 Giubiasco photo1.png",photo
"File:TI·13 photo1.jpg",photo
"File:TI·14 Giubiasco photo1.jpg",photo
"File:TI·14 Giubiasco photo2.jpg",photo
"File:TI·14 photo1.jpg",photo
"File:TI·14 photo2.jpg",photo
"File:TI·15 Giubiasco photo1.png",photo
"File:TI·15 Giubiasco photo2.png",photo
"File:TI·15 photo1.jpg",photo
"File:TI·15 photo2.png",photo
"File:TI·17 Giubiasco photo1.png",photo
"File:TI·17 photo1.png",photo
"File:TI·19 Giubiasco photo1.jpg",photo
"File:TI·19 photo1.JPG",photo
"File:TI·1 Gudo photo1.png",photo
"File:TI·1 Gudo photo2.png",photo
"File:TI·20 Giubiasco photo1.jpg",photo
"File:TI·20 Giubiasco photo2.jpg",photo
"File:TI·21 Locarno photo1.png",photo
"File:TI·21 Locarno photo2.png",photo
"File:TI·21 Locarno photo3.png",photo
"File:TI·21 photo.JPG",photo
"File:TI·22 Locarno photo1.png",photo
"File:TI·22 Locarno photo2.png",photo
"File:TI·22 Locarno photo3.png",photo
"File:TI·22 photo.png",photo
"File:TI·23 Locarno photo1.png",photo
"File:TI·23 Locarno photo2.png",photo
"File:TI·23 Locarno photo3.png",photo
"File:TI·23 photo.png",photo
"File:TI·24 Locarno photo1.png",photo
"File:TI·24 Locarno photo2.png",photo
"File:TI·24 photo.png",photo
"File:TI·25 Locarno photo1.png",photo
"File:TI·25 Locarno photo2.png",photo
"File:TI·25 Locarno photo3.png",photo
"File:TI·25 photo.png",photo
"File:TI·26 Vira Gambarogno photo.png",photo
"File:TI·29 Aranno photo.png",photo
"File:TI·2 Giubiasco photo.jpg",photo
"File:TI·2 photo.jpg",photo
"File:TI·30 Aranno photo.png",photo
"File:TI·31 Aranno photo.png",photo
"File:TI·32 Aranno photo.png",photo
"File:TI·33 Bedigliora photo.png",photo
"File:TI·35 Ponte Capriasca photo.png",photo
"File:TI·36.3 Foto1.JPG",photo
"File:TI·36.3 Foto2.JPG",photo
"File:TI·36.3 Foto3.JPG",photo
"File:TI·36.3 Foto4.JPG",photo
"File:TI·36.3 Foto5.JPG",photo
"File:TI·36 Davesco and Schumacher Foto 2.jpg",photo
"File:TI·36 Davesco Foto1.JPG",photo
"File:TI·36 Davesco Foto2.jpg",photo
"File:TI·38 photo.png",photo
"File:TI·3 Giubiasco photo1.jpg",photo
"File:TI·3 Giubiasco photo2.jpg",photo
"File:TI·41 Stabio Foto1.JPG",photo
"File:TI·42 Foto1.png",photo
"File:TI·42 Stabio Foto1.jpg",photo
"File:TI·42 Stabio with Schumacher Foto2.jpg",photo
"File:TI·43 Bioggio photo1.png",photo
"File:TI·44 Bioggio photo1.png",photo
"File:TI·45 Bioggio photo1.png",photo
"File:TI·46 Giubiasco photo1.png",photo
"File:TI·46 Giubiasco photo2.png",photo
"File:TI·46 photo1.png",photo
"File:TI·48 Giubiasco photo1.png",photo
"File:TI·48 Giubiasco photo2.png",photo
"File:TI·49 Giubiasco photo1.png",photo
"File:TI·49 Giubiasco photo2.png",photo
"File:TI·49 Giubiasco photo3.png",photo
"File:TI·49 photo1.JPG",photo
"File:TI·4 Giubiasco photo1.jpg",photo
"File:TI·4 Giubiasco photo2.jpg",photo
"File:TI·4 photo1.jpg",photo
"File:TI·4 photo2.jpg",photo
"File:TI·50 Giubiasco photo1.png",photo
"File:TI·50 Giubiasco photo2.png",photo
"File:TI·50 Giubiasco photo3.png",photo
"File:TI·50 photo1.JPG",photo
"File:TI·51 Giubiasco photo1.png",photo
"File:TI·51 Giubiasco photo2.png",photo
"File:TI·51 Giubiasco photo3.png",photo
"File:TI·51 photo1.JPG",photo
"File:TI·52 Giubiasco photo1.png",photo
"File:TI·52 Giubiasco photo2.png",photo
"File:TI·52 Giubiasco photo3.png",photo
"File:TI·52 photo1.JPG",photo
"File:TI·53 Giubiasco photo1.png",photo
"File:TI·53 Giubiasco photo2.png",photo
"File:TI·53 photo1.JPG",photo
"File:TI·54 Sonvico photo.JPG",photo
"File:TI·5 Giubiasco photo1.png",photo
"File:TI·5 Giubiasco photo2.png",photo
"File:TI·5 photo.png",photo
"File:TI·6 Giubiasco photo.jpg",photo
"File:TI·7 Giubiasco photo.jpg",photo
"File:TI·7 photo.jpg",photo
"File:TI·8 Giubiasco photo1.png",photo
"File:TI·8 Giubiasco photo2.png",photo
"File:TI·8 Giubiasco photo3.png",photo
"File:TI·8 photo.png",photo
"File:TI·9 Giubiasco photo1.png",photo
"File:TI·9 Giubiasco photo2.png",photo
"File:TI·9 photo1.jpg",photo
"File:TI·9 photo2.png",photo
"File:VA·1.1 photo.JPG",photo
"File:VA·1.2 photo.JPG",photo
"File:VA·12 Arsago Seprio photo1.png",photo
"File:VA·12 Arsago Seprio photo2.png",photo
"File:VA·12 photo.png",photo
"File:VA·13 Arsago Seprio photo1.png",photo
