"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
VB·14,316,,,,58
VB·15,,,,,59
VB·16,306,12,130,,47
VB·17,318,,,,60
VB·18,319,,,,61
VB·19,,13,124,,62
VB·20,,,,,63
VB·21,,"15 c",,,64
VB·22,,14,120,,65
VB·23,,15,121,,66
VB·24,,15a,,,67
VB·25,,15b,,,68
VB·26,301,16,125,,69
VB·27,302,17,126,,70
VB·28,303,18,127,,71
VB·29,"note xvii (b)",18a,,,72
VB·30,"note xvii (a)",18b,,,73
VB·31,"note xviii (i)",,139,,
VC·1.1,,34,"141 a",,"100 1–8"
VC·1.2,,34,"141 b",,"100 9–12"
VR·1,,,,,251
VR·2,,,,,252
VR·3.1,,,,,"253 A"
VR·3.2,,,,,"253 B"
VR·4.1,,,,,"254 A"
VR·4.2,,,,,"254 B"
VR·5,,,,,255
VR·6,,,,,256
VR·7,,,,,257
VR·8,,,32,,258
VR·9.1,,,,,"259 A"
VR·9.2,,,,,"259 B"
VR·10,,,,,260
VR·11,,,,,261
VR·12,,,31,,262
VR·13,,,30,,263
VR·14,,,,,264
VR·15,,,,,265
VR·16,,,,,266
VR·17,,,,,267
VR·18,,,,,268
VR·19,248,,,,269
VR·20,,,,,
VR·21,,,,,
VR·22,,,,,
VR·23,,,,,
VR·24,,,,,
VR·25,,,,,
VR·26,,,,,
VR·27,,,,,
