,Description,Category
Category:Appendix,"This category contains all pages and categories providing supplementary information.",
Category:Character,"This category contains pages for characters in the Lepontic alphabet, including Latinised forms.",
Category:Coin,"This category contains pages for coin types.",
Category:Concordance,"This category contains pages for lists of corresponding sigla in different publications.",
Category:Content,"This category contains all pages and categories hosting primary and/or semantic data.",
"Category:Disambiguation pages","This category contains pages with an ambiguous pagename.",
"Category:Field name","This category contains pages for locations where archaeological objects were found.",
Category:File,"This category contains pages about files like pictures, downloadable articles and other media.",
Category:Form,"This category contains all pages for forms helping editing pages.",
Category:Inscription,"This category contains pages for inscriptions.",
Category:Morpheme,"This category contains pages for morphemes.",
Category:Museum,"This category contains pages for museums and other places hosting archaeological objects.",
"Category:Navigation Module","This category contains templates for boxes and similar elements to ease the navigation within the project.",
Category:Non-inscription,"This category contains pages that are no actual inscriptions",
Category:Non-page,"This category contains pages without actual content that are included in automatic lists as cross references.",
Category:Non-reference,"This category contains pages that are no actual bibliographical references",
Category:Number,"This category contains pages for numbers.",
Category:Object,"This category contains pages for archaeological objects.",
Category:Overview,"This category contains all pages and categories containing general information.",
"Category:Page Module","This category contains templates for the major part of pages.",
