Inscription,position
NO·16,"bottom,outside"
NO·17.1,"bottom,outside"
NO·28,"front,bottom"
PD·1,"front,bottom,outside"
TI·1,"outside,bottom"
TI·2,"bottom,outside"
TI·5,"bottom,outside"
TI·6,"bottom,outside"
TI·8,"bottom,outside"
TI·15,"bottom,outside"
TI·20,"outside,bottom,foot"
TI·46,"outside,bottom"
TI·50,"outside,bottom"
VA·3,"bottom,outside"
VA·7,"bottom,outside"
VA·8,"bottom,outside"
VA·9,"bottom,outside"
VA·11,"bottom,outside"
VA·12,"bottom,outside"
VA·13,"bottom,outside"
VA·14,"bottom,outside"
VA·15,"bottom,outside"
VA·16,"bottom,outside"
VA·17,"bottom,inside"
VA·19,"bottom,outside"
VA·20,"bottom,outside"
VA·21,"bottom,outside"
VA·22,"bottom,outside"
VA·26,"bottom,outside"
VA·27,"bottom,outside"
VA·28.1,"outside,bottom"
VA·28.3,"outside,bottom"
VA·31,"inside,bottom"
VB·6,"bottom,outside"
VB·7,"bottom,outside"
VB·9,"bottom,outside"
VB·10,"bottom,outside"
VB·13,bottom
VB·15,"bottom,outside"
VB·18,bottom
VB·20,bottom
VC·1.2,"front,bottom"
VR·2,"bottom,outside"
VR·5,"bottom,outside"
VR·7,"bottom,outside"
VR·9.2,"bottom,outside"
VR·19,"bottom,outside"
VR·21,"bottom,outside"
VR·22,"bottom,outside"
VR·23,"bottom,outside"
