,Type,Material,°N,°E
"MI·6 Milano",unknown,pottery,45.464,9.188
"MI·8 Milano",bowl,pottery,45.463,9.188
"MI·9 Milano",bowl,pottery,45.463,9.188
"MI·10 Milano",slab,stone,45.459,9.183
"MI·11 Milano","spindle whorl",pottery,45.464,9.188
"MI·12 Milano","spindle whorl",pottery,45.464,9.188
"MI·19 Milano",beaker,pottery,45.464,9.185
"MI·20 Milano",beaker,pottery,45.464,9.185
"MI·21 Milano",bowl,pottery,45.464,9.185
"MI·22 Milano",bowl,pottery,45.464,9.185
"MI·23 Milano",bowl,pottery,45.464,9.185
"MI·24 Milano",bowl,pottery,45.465,9.181
"MI·25 Milano",pot,pottery,45.465,9.181
"MI·26 Milano",beaker,pottery,45.457,9.179
NM·4,coin,silver,45.464,9.188
