,Description,Category
"File:Morandi 2004 566 62.jpg","Inscription VB·19 from Morandi 2004",Category:File
"File:Morandi 2004 566 70.jpg","Inscription VB·27 from Morandi 2004",Category:File
"File:Morandi 2004 576 74.jpg","Inscription `NO·1´ ''χosioiso v'' after Morandi",Category:File
"File:Morandi 2004 576 74a.jpg","Inscription `NO·26´ '']auśi''",Category:File
"File:Morandi 2004 576 77.jpg","Inscription VA·3 from Morandi 2004",Category:File
"File:Morandi 2004 576 78.jpg","Inscriptions VA·4.1 and VA·4.2 from Morandi 2004",Category:File
"File:Morandi 2004 576 80.jpg","Inscription `NO·4´ ''tutiọ[''",Category:File
"File:Morandi 2004 576 84.jpg","Inscription `NO·8´ ''rikanas''",Category:File
"File:Morandi 2004 588 100.jpg","Inscriptions VC·1.1 and VC·1.2 from Morandi",Category:File
"File:Morandi 2004 588 97.jpg","Inscriptions `NO·21.1´ ''tanotaliknoi / kuitos ...'' and `NO·21.2´ ''takoṣ : toutas ...''",Category:File
"File:Morandi 2004 593 101.jpg","Inscription PV·1 from Morandi",Category:File
"File:Morandi 2004 593 104.jpg","Inscription `PV·4´ ''eripoχios''",Category:File
"File:Morandi 2004 593 106.jpg","Inscription VA·6 from Morandi 2004",Category:File
"File:Morandi 2004 603 107.jpg","Inscription VA·7 from Morandi",Category:File
"File:Morandi 2004 603 108.jpg","Inscription VA·8 from Morandi",Category:File
"File:Morandi 2004 603 112.jpg","Inscription VA·12 from Morandi",Category:File
"File:Morandi 2004 603 113.jpg","Inscription VA·13 from Morandi 2004",Category:File
"File:Morandi 2004 603 116.jpg","Inscription VA·16 from Morandi 2004",Category:File
"File:Morandi 2004 603 117.jpg","Inscription VA·17 from Morandi",Category:File
"File:Morandi 2004 603 119.jpg","Inscription VA·19 from Morandi",Category:File
"File:Morandi 2004 603 120.jpg","Inscription VA·20 from Morandi 2004",Category:File
"File:Morandi 2004 609 121.jpg","Inscription VA·21 from Morandi 2004",Category:File
"File:Morandi 2004 609 123.jpg","Inscription VA·23 from Morandi",Category:File
"File:Morandi 2004 609 127.jpg","Inscription VA·27 from Morandi 2004",Category:File
"File:Morandi 2004 609 128.jpg","Inscriptions VA·28.1, VA·28.2 and VA·28.3",Category:File
"File:Morandi 2004 609 130.jpg","Inscription VA·30 from Morandi",Category:File
"File:Morandi 2004 609 131.jpg","Inscription MI·1 from Morandi",Category:File
"File:Morandi 2004 621 133.jpg","Inscription MI·3 from Morandi",Category:File
"File:Morandi 2004 621 140.jpg","Inscriptions on MI·10 Milano from Morandi",Category:File
"File:Morandi 2004 621 145.jpg","Inscription `CO·69´ ''pokru''",Category:File
"File:Morandi 2004 621 147.jpg","Inscription `CO·71´ '')ena / )ones : m('' on the stone fragment `CO·71 San Fermo della Battaglia´",Category:File
"File:Morandi 2004 628 148.jpg","Inscription `CO·72´ ''plioiso'' on potsherd `CO·72 San Fermo della Battaglia´",Category:File
"File:Morandi 2004 628 149.jpg","Inscription `CO·2´ ''...akur...'' on potsherd `CO·2 Rondineto´",Category:File
"File:Morandi 2004 628 150.jpg","Inscription `CO·3´ ''...ouki...''",Category:File
"File:Morandi 2004 628 151.jpg","Inscription `CO·4´ ''...akle...'' on potsherd `CO·4 Rondineto´",Category:File
"File:Morandi 2004 628 153.jpg","Inscription `CO·6´ '')p̣lioiso'' on foot of bowl `CO·6 Rondineto´",Category:File
"File:Morandi 2004 628 158.jpg","Inscription `CO·11´ '')tiris???v?('' on potsherd `CO·11 Rondineto´",Category:File
"File:Morandi 2004 628 160.jpg","Inscription `CO·13´ '')?rkimu(''",Category:File
"File:Morandi 2004 628 161.jpg","Inscription `CO·14´ ''meiva''",Category:File
"File:Morandi 2004 634 162.jpg","Inscription `CO·15´ ''[pli]ois[o]'' on potsherd `CO·15 Rondineto´",Category:File
"File:Morandi 2004 634 163.jpg","Inscription `CO·16´ ''[plio]ịso'' on potsherd `CO·16 Rondineto´",Category:File
"File:Morandi 2004 634 167.jpg","Inscription `CO·20´ ''...rpia'' on potsherd `CO·20 Rondineto´",Category:File
"File:Morandi 2004 634 168.jpg","Inscription `CO·21´ ''...n : suloikei : ...'' on stone fragment `CO·21 Rondineto´",Category:File
"File:Morandi 2004 634 171.jpg","Inscription `CO·24´ ''ma('' (?) on potsherd `CO·24 Rondineto´",Category:File
"File:Morandi 2004 634 172.jpg","Inscription `CO·25´ ''...tias'' on potsherd `CO·25 Rondineto´",Category:File
"File:Morandi 2004 642 180.jpg","Inscription `CO·48´ ''uvamokozis : plialeθu : ...''",Category:File
"File:Morandi 2004 642 185.jpg","Inscription `CO·53´ ''aẹv(''",Category:File
"File:Morandi 2004 642 186.jpg","Inscription `CO·54´ ''aev''",Category:File
"File:Morandi 2004 642 187.jpg","Inscription `CO·55´ ''...nerio?o...''",Category:File
"File:Morandi 2004 647 189.jpg","Inscription CO·57 from Morandi",Category:File
