,Author/Editor
"Arslan 1985","Ermanno A. Arslan"
"Arslan 1986","Ermanno A. Arslan"
"Arslan 1990","Ermanno A. Arslan"
"Arslan 1992","Ermanno A. Arslan"
"Arslan 1993","Ermanno A. Arslan"
"Arslan 1994","Ermanno A. Arslan"
"Arslan 1995","Ermanno A. Arslan"
"Arslan 1996","Ermanno A. Arslan"
"Arslan 1999","Ermanno A. Arslan"
"Arslan 2000","Ermanno A. Arslan"
"Arslan 2000b","Ermanno A. Arslan"
"Arslan 2001b","Ermanno A. Arslan"
"Arslan 2003","Ermanno A. Arslan"
"Arslan 2007","Ermanno A. Arslan"
"Arslan 2017","Ermanno A. Arslan"
