Word,"field semantic"
aiero,"prob. personal name"
ai??ro,"prob. personal name"
aiut(,"prob. personal name"
ak,"prob. personal name"
al,"prob. personal name"
ana,"prob. personal name"
)aniui,"prob. personal name"
apios,"prob. personal name"
aśeś,"prob. personal name"
ariuonepos,"prob. personal name"
art,"prob. personal name"
aruki,"prob. personal name"
at,"prob. personal name"
atiaki,"prob. personal name"
atis,"prob. personal name"
atlatu,"prob. personal name"
aunmi,"prob. personal name"
vat,"prob. personal name"
fesia,"prob. personal name"
iap??i,"prob. personal name"
