Reference,"type reference"
"Fortunati & Poggiani Keller 2007","collective volume"
"Fortunati et al. 2003","collective volume"
"Frei 1970","collective volume"
"Frei 1984","collective volume"
"Gambari & Cerri 2011","collective volume"
"Gambari 2001","collective volume"
"García Alonso 2013","collective volume"
"Geckeler et al. 1981","collective volume"
"Giorcelli Bersani 2001","collective volume"
"Giostra 2018","collective volume"
"Granucci 1975","epigraphic study,collective volume"
"Green 1995","collective volume"
"GS Massari Gaballo & Tocchetti Pollini 1986","collective volume"
"Guštin & David 2014","collective volume"
"Haeussler & King 2017","collective volume"
"Harari 2017","collective volume"
"Heidermanns et al. 1993","collective volume"
"Hiriart et al. 2018","collective volume"
"Jecklin 1891","collective volume"
"Jospin & Dalaine 2011","collective volume"
"Krahe 1958","collective volume"
"Krisch & Lindner 2011","collective volume"
"Kruta 2004","catalogue,collective volume"
"Longpérier 1883","collective volume"
"Luján & García Alonso 2011","collective volume"
"Lusuardi Siena et al. 2016","collective volume"
"Mac Amhlaigh & Ó Curnáin 2012","collective volume"
"Magnani 2013","collective volume"
"Marchesini & Poccetti 2002","collective volume"
"Marzatico & Gleirscher 2004","collective volume"
"Meid 1967","collective volume"
"Meid 1971","collective volume"
"Meid 1987","collective volume"
"Meißner 2012","collective volume"
"Metzger & Gleirscher 1992","collective volume"
"Miedico 2018","collective volume"
MLH,"collective volume"
"Moradini & Volonté 2007","collective volume"
"Moscati 1991","collective volume"
"Nedoma & Stifter 2010","collective volume"
"Nielsen Whitehead et al. 2012","collective volume"
"Olcese 1998","archaeological study,collective volume"
"Pallottino et al. 1966","collective volume"
"Pautasso 1986","numismatic study,collective volume"
"Piana Agostinetti 1997–1999","collective volume"
"Piana Agostinetti 2017","collective volume"
"Pisani & Santoro 1976–1978","collective volume"
"Poccetti 2009","collective volume"
"Poggiani Keller & Brogiolo 1986","collective volume"
"Poggiani Keller 1985","collective volume"
