Reference,"type reference"
"Ancona 1880","catalogue,collective volume"
"Catalogo Celti 1991",catalogue
"Catalogo Museo Da Vinci 1959",catalogue
"Catalogo Somma Lombardo 1985",catalogue
"De La Tour 1892",catalogue
"De Marinis 1986–1987",catalogue
"Deodato & Poletti Ecclesia 1999","unknown,catalogue"
"Fondazione Pautasso 1988",catalogue
"Katalog Zürich 1978",catalogue
"Kruta 2004","catalogue,collective volume"
"Orlandoni 1971",catalogue
"Prosdocimi 1986d",catalogue
"Rayssiguier & Guichard 1990",catalogue
"Rizzini 1892","catalogue,collective volume"
"Santoro 1978","catalogue,collective volume"
"SNGItal Milano II",catalogue
"Società Archeologica Comense 1986b","catalogue,collective volume"
"Spagnolo Garzoli 1999","catalogue,collective volume"
"Stjernquist 1967","catalogue,archaeological study"
"Tatarinoff 1924",catalogue
