Word,"stem class"
alkouesi,o
alkouinos,o
anarekartos,o
apueso,"o,on"
argantocomaterecus,o
arkatokomaterekos,o
arki,"o,i̯o"
arpatimoi,o
aruki,o
atbiti,o
ateknati,o
ateratos,o
aterio,"o,on"
ateuloipitus,o
atiaki,o
atieki,o
atom,o
atoś,o
aui,o
aunmi,o
aśkoneti,"i̯o,o"
aśouni,o
broχθui,o
cesii,o
ciami,o
cilo,o
drutei,o
druti,o
esanekoti,o
esopnos,o
faui,o
iailkouesi,o
iatuini,o
iknoiso,o
ilauki,"o,i̯o"
irumeli,o
iśos,o
kaialoiso,o
kaio,o
kalatiknos,o
kaputus,"o,u"
kasikos,o
kasiloi,o
kasilos,o
kasilus,o
kasiuos,o
kepi,"o,i̯o"
kiketi,o
kirati,o
kituaretos,o
