File,"type image"
"File:Solinas 1995 068.jpg",drawing
"File:Solinas 1995 069.jpg",drawing
"File:Solinas 1995 070.jpg",drawing
"File:Solinas 1995 075.jpg",drawing
"File:Solinas 1995 077.jpg",drawing
"File:Solinas 1995 079.jpg",drawing
"File:Solinas 1995 081.jpg",drawing
"File:Solinas 1995 082.jpg",drawing
"File:Solinas 1995 083.jpg",drawing
"File:Solinas 1995 084.jpg",drawing
"File:Solinas 1995 085.jpg",drawing
"File:Solinas 1995 087.jpg",drawing
"File:Solinas 1995 093a.jpg",drawing
"File:Solinas 1995 094a.jpg",drawing
"File:Solinas 1995 094e.jpg",drawing
"File:Solinas 1995 094f.jpg",drawing
"File:Solinas 1995 094h.jpg",drawing
"File:Solinas 1995 094i.jpg",drawing
"File:Solinas 1995 094l.jpg",drawing
"File:Solinas 1995 094n.jpg",drawing
"File:Solinas 1995 094q.jpg",drawing
"File:Solinas 1995 094s.jpg",drawing
"File:Solinas 1995 094u.jpg",drawing
"File:Solinas 1995 109.jpg",drawing
"File:Solinas 1995 118.jpg",drawing
"File:Solinas 1995 118bis.jpg",drawing
"File:Solinas 2002 486.png",drawing
"File:Special characters.png",drawing
File:T.png,drawing
File:T2.png,drawing
File:T2d.png,drawing
File:T3.png,drawing
File:T3d.png,drawing
File:T4.png,drawing
File:T4d.png,drawing
File:T5.png,drawing
File:T5d.png,drawing
File:T6.png,drawing
File:T6d.png,drawing
File:T7.png,drawing
File:T7d.png,drawing
File:Td.png,drawing
"File:Tibiletti Bruno 1966 05.jpg",drawing
"File:Tibiletti Bruno 1966 13.jpg",drawing
"File:Tibiletti Bruno 1966 16.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 17.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 23.jpg",drawing
"File:Tibiletti Bruno 1966b 293 fig5-6.jpg",drawing
"File:Tibiletti Bruno 1968c 348 2.jpg",drawing
"File:Tibiletti Bruno1969b pl01 fig01a.jpg",drawing
"File:Tibiletti Bruno1969b pl03 fig02c.jpg",drawing
"File:Tibiletti Bruno1969b pl04 fig03a.jpg",drawing
"File:Tibiletti Bruno1969b pl04 fig03c.jpg",drawing
"File:Tibiletti Bruno1969b pl04 fig03d.jpg",drawing
"File:Tibiletti Bruno1969b pl04 fig04a.jpg",drawing
"File:Tibiletti Bruno1969b pl05 fig05a.jpg",drawing
"File:Tibiletti Bruno1969b pl05 fig07.jpg",drawing
"File:Tibiletti Bruno1969b pl06 fig08a.jpg",drawing
"File:Tibiletti Bruno1969b pl09 fig16.jpg",drawing
"File:Tibiletti Bruno1969b pl10 fig21.jpg",drawing
"File:Tibiletti Bruno1969b pl12 fig26.jpg",drawing
"File:Tibiletti Bruno1969b pl13 fig28a.jpg",drawing
"File:Tibiletti Bruno1969b pl13 fig28b.jpg",drawing
"File:Tibiletti Bruno1969b pl14 fig35.jpg",drawing
"File:Tibiletti Bruno1969b pl18 fig46.jpg",drawing
"File:Tibiletti Bruno 1978-9 255fig1.jpg",drawing
"File:Tibiletti Bruno 1978-9 259fig3.jpg",drawing
"File:Tibiletti Bruno 1978-9 261.png",drawing
"File:Tibiletti Bruno 1986 100.jpg",drawing
"File:TI·36.3 Davesco sketch2.jpg",drawing
"File:TI·36.3 drawing.png",drawing
"File:TI·6 drawing.png",drawing
"File:TV·1 drawing Morandi.jpg",drawing
File:U.png,drawing
File:U10.png,drawing
File:U10d.png,drawing
File:U11.png,drawing
File:U11d.png,drawing
File:U12.png,drawing
File:U12d.png,drawing
File:U2.png,drawing
File:U2d.png,drawing
File:U3.png,drawing
File:U3d.png,drawing
File:U4.png,drawing
File:U4d.png,drawing
File:U5.png,drawing
File:U5d.png,drawing
File:U6.png,drawing
File:U6d.png,drawing
File:U7.png,drawing
File:U7d.png,drawing
File:U8.png,drawing
File:U8d.png,drawing
File:U9.png,drawing
File:U9d.png,drawing
File:Ud.png,drawing
"File:UD·1 Verzegnis drawing.png",drawing
File:UE.png,drawing
File:UEd.png,drawing
File:V.png,drawing
File:V2.png,drawing
File:V2d.png,drawing
File:V3.png,drawing
File:V3d.png,drawing
File:V4.png,drawing
File:V4d.png,drawing
File:V5.png,drawing
File:V5d.png,drawing
"File:VA·4.1 drawing.png",drawing
"File:VA·4.2 drawing.png",drawing
File:Vd.png,drawing
"File:VR·19 drawing Morandi.jpg",drawing
"File:VR·19 drawing Pauli.png",drawing
"File:VS·1 drawing.png",drawing
File:X.png,drawing
File:X2.png,drawing
File:X2d.png,drawing
File:X3.png,drawing
File:X3d.png,drawing
File:Xd.png,drawing
File:Z.png,drawing
File:Z10.png,drawing
File:Z10d.png,drawing
File:Z11.png,drawing
File:Z11d.png,drawing
File:Z12.png,drawing
File:Z12d.png,drawing
File:Z2.png,drawing
File:Z2d.png,drawing
File:Z5.png,drawing
File:Z5d.png,drawing
File:Z6.png,drawing
File:Z6d.png,drawing
File:Z8.png,drawing
File:Z8d.png,drawing
File:Z9.png,drawing
File:Z9d.png,drawing
File:Zd.png,drawing
File:Θ.png,drawing
File:Θ2.png,drawing
File:Θ2d.png,drawing
File:Θ3.png,drawing
File:Θ3d.png,drawing
File:Θ4.png,drawing
File:Θ4d.png,drawing
File:Θ5.png,drawing
File:Θ5d.png,drawing
File:Θd.png,drawing
File:Φ.png,drawing
File:Φd.png,drawing
File:Ψ.png,drawing
File:Ψ2.png,drawing
File:Ψ2d.png,drawing
File:Ψ3.png,drawing
File:Ψ3d.png,drawing
File:Ψ4.png,drawing
File:Ψ4d.png,drawing
File:Ψ5.png,drawing
File:Ψ5d.png,drawing
File:Ψd.png,drawing
