,Description,Category
"File:Morandi 2004 566 62.jpg","Inscription VB·19 from Morandi 2004",Category:File
"File:Morandi 2004 566 70.jpg","Inscription VB·27 from Morandi 2004",Category:File
"File:Morandi 2004 576 74.jpg","Inscription `NO·1´ ''χosioiso v'' after Morandi",Category:File
"File:Morandi 2004 576 74a.jpg","Inscription `NO·26´ '']auśi''",Category:File
"File:Morandi 2004 576 77.jpg","Inscription VA·3 from Morandi 2004",Category:File
"File:Morandi 2004 576 78.jpg","Inscriptions VA·4.1 and VA·4.2 from Morandi 2004",Category:File
"File:Morandi 2004 576 80.jpg","Inscription `NO·4´ ''tutiọ[''",Category:File
"File:Morandi 2004 576 84.jpg","Inscription `NO·8´ ''rikanas''",Category:File
"File:Morandi 2004 588 100.jpg","Inscriptions VC·1.1 and VC·1.2 from Morandi",Category:File
"File:Morandi 2004 588 97.jpg","Inscriptions `NO·21.1´ ''tanotaliknoi / kuitos ...'' and `NO·21.2´ ''takoṣ : toutas ...''",Category:File
"File:Morandi 2004 593 101.jpg","Inscription PV·1 from Morandi",Category:File
"File:Morandi 2004 593 104.jpg","Inscription `PV·4´ ''eripoχios''",Category:File
"File:Morandi 2004 593 106.jpg","Inscription VA·6 from Morandi 2004",Category:File
"File:Morandi 2004 603 107.jpg","Inscription VA·7 from Morandi",Category:File
"File:Morandi 2004 603 108.jpg","Inscription VA·8 from Morandi",Category:File
"File:Morandi 2004 603 112.jpg","Inscription VA·12 from Morandi",Category:File
"File:Morandi 2004 603 113.jpg","Inscription VA·13 from Morandi 2004",Category:File
"File:Morandi 2004 603 116.jpg","Inscription VA·16 from Morandi 2004",Category:File
"File:Morandi 2004 603 117.jpg","Inscription VA·17 from Morandi",Category:File
"File:Morandi 2004 603 119.jpg","Inscription VA·19 from Morandi",Category:File
"File:Morandi 2004 603 120.jpg","Inscription VA·20 from Morandi 2004",Category:File
"File:Morandi 2004 609 121.jpg","Inscription VA·21 from Morandi 2004",Category:File
"File:Morandi 2004 609 123.jpg","Inscription VA·23 from Morandi",Category:File
"File:Morandi 2004 609 127.jpg","Inscription VA·27 from Morandi 2004",Category:File
"File:Morandi 2004 609 128.jpg","Inscriptions VA·28.1, VA·28.2 and VA·28.3",Category:File
"File:Morandi 2004 609 130.jpg","Inscription VA·30 from Morandi",Category:File
"File:Morandi 2004 609 131.jpg","Inscription MI·1 from Morandi",Category:File
"File:Morandi 2004 621 133.jpg","Inscription MI·3 from Morandi",Category:File
"File:Morandi 2004 621 140.jpg","Inscriptions on MI·10 Milano from Morandi",Category:File
"File:Morandi 2004 621 145.jpg","Inscription `CO·69´ ''pokru''",Category:File
"File:Morandi 2004 621 147.jpg","Inscription `CO·71´ '')ena / )ones : m('' on the stone fragment `CO·71 San Fermo della Battaglia´",Category:File
"File:Morandi 2004 628 148.jpg","Inscription `CO·72´ ''plioiso'' on potsherd `CO·72 San Fermo della Battaglia´",Category:File
"File:Morandi 2004 628 149.jpg","Inscription `CO·2´ ''...akur...'' on potsherd `CO·2 Rondineto´",Category:File
"File:Morandi 2004 628 150.jpg","Inscription `CO·3´ ''...ouki...''",Category:File
"File:Morandi 2004 628 151.jpg","Inscription `CO·4´ ''...akle...'' on potsherd `CO·4 Rondineto´",Category:File
"File:Morandi 2004 628 153.jpg","Inscription `CO·6´ '')p̣lioiso'' on foot of bowl `CO·6 Rondineto´",Category:File
"File:Morandi 2004 628 158.jpg","Inscription `CO·11´ '')tiris???v?('' on potsherd `CO·11 Rondineto´",Category:File
"File:Morandi 2004 628 160.jpg","Inscription `CO·13´ '')?rkimu(''",Category:File
"File:Morandi 2004 628 161.jpg","Inscription `CO·14´ ''meiva''",Category:File
"File:Morandi 2004 634 162.jpg","Inscription `CO·15´ ''[pli]ois[o]'' on potsherd `CO·15 Rondineto´",Category:File
"File:Morandi 2004 634 163.jpg","Inscription `CO·16´ ''[plio]ịso'' on potsherd `CO·16 Rondineto´",Category:File
"File:Morandi 2004 634 167.jpg","Inscription `CO·20´ ''...rpia'' on potsherd `CO·20 Rondineto´",Category:File
"File:Morandi 2004 634 168.jpg","Inscription `CO·21´ ''...n : suloikei : ...'' on stone fragment `CO·21 Rondineto´",Category:File
"File:Morandi 2004 634 171.jpg","Inscription `CO·24´ ''ma('' (?) on potsherd `CO·24 Rondineto´",Category:File
"File:Morandi 2004 634 172.jpg","Inscription `CO·25´ ''...tias'' on potsherd `CO·25 Rondineto´",Category:File
"File:Morandi 2004 642 180.jpg","Inscription `CO·48´ ''uvamokozis : plialeθu : ...''",Category:File
"File:Morandi 2004 642 185.jpg","Inscription `CO·53´ ''aẹv(''",Category:File
"File:Morandi 2004 642 186.jpg","Inscription `CO·54´ ''aev''",Category:File
"File:Morandi 2004 642 187.jpg","Inscription `CO·55´ ''...nerio?o...''",Category:File
"File:Morandi 2004 647 189.jpg","Inscription CO·57 from Morandi",Category:File
"File:Morandi 2004 647 190.jpg","Inscription CO·58 from Morandi",Category:File
"File:Morandi 2004 647 191.jpg","Inscription CO·59 from Morandi",Category:File
"File:Morandi 2004 647 193.jpg","Inscription `CO·62´ ''zv ośoris''",Category:File
"File:Morandi 2004 647 195.jpg","Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''",Category:File
"File:Morandi 2004 647 196.jpg","Inscription `CO·65´ ''atiaki''",Category:File
"File:Morandi 2004 647 197.jpg","Inscription CO·66 from Morandi",Category:File
"File:Morandi 2004 656 200.jpg","Inscription `CO·73´ ''alios''",Category:File
"File:Morandi 2004 656 201.jpg","Inscription `CO·74´ ''prn''",Category:File
"File:Morandi 2004 656 205.png","Inscription `CO·78´ ''at''",Category:File
"File:Morandi 2004 656 206.jpg","Inscription `CO·79´ ''uitilios''",Category:File
"File:Morandi 2004 667 224.jpg","Inscription BG·21 from Morandi 2004",Category:File
"File:Morandi 2004 667 225.jpg","Inscription BG·22 from Morandi",Category:File
"File:Morandi 2004 667 231.jpg","Inscription BS·1 from Morandi",Category:File
"File:Morandi 2004 679 235.jpg","Inscription `BS·5´ ''takos''",Category:File
"File:Morandi 2004 679 237.jpg","Inscription `BS·7´ ''kro''",Category:File
"File:Morandi 2004 679 238.jpg","Inscription `BS·9´ ''rik''",Category:File
"File:Morandi 2004 679 240.jpg","Inscription `BS·11´ ''rik''",Category:File
"File:Morandi 2004 679 241.jpg","Inscription `BS·12´ ''aruki''",Category:File
"File:Morandi 2004 679 242.jpg","Inscription `BS·13´ ''aruki''",Category:File
"File:Morandi 2004 679 243.jpg","Inscription `BS·14´ ''aru??''",Category:File
"File:Morandi 2004 679 244.jpg","Inscription BS·15 from Morandi 2004",Category:File
"File:Morandi 2004 679 245.jpg","Inscription `BS·16´ ''atlatu''",Category:File
"File:Morandi 2004 679 246.jpg","Inscription `BS·17´ ''koplutus''",Category:File
"File:Morandi 2004 679 247.jpg","Inscription `BS·18´ ''pisa''",Category:File
"File:Morandi 2004 679 248.jpg","Inscription `BS·19´ ''uasi''",Category:File
"File:Morandi 2004 679 249.jpg","Inscription `BS·20´ ''mi(t)a''",Category:File
"File:Morandi 2004 689 251.jpg","Inscription `VR·1´ ''komonos''",Category:File
"File:Morandi 2004 689 253.jpg","Inscription `VR·3.2´ ''utme'' (or ''utśe'')",Category:File
"File:Morandi 2004 689 255.jpg","Inscription `VR·5´ ''kulsius''",Category:File
"File:Morandi 2004 689 257.jpg","Inscription `VR·7´ ''ateporix''",Category:File
"File:Morandi 2004 689 260.jpg","Inscription `VR·10´ ''piretos''",Category:File
"File:Morandi 2004 689 262.jpg","Inscription `VR·12´ ''musu''",Category:File
"File:Morandi 2004 689 263.jpg","Inscription `VR·13´ ''kulopoui''",Category:File
"File:Morandi 2004 689 264.jpg","Inscription `VR·14´ ''keleśu''",Category:File
"File:Morandi 2004 689 265.jpg","Inscription `VR·15´ ''kośio''",Category:File
"File:Morandi 2004 689 268.jpg","Inscription `VR·18´ ''tokua'' (or ''tokra'')",Category:File
"File:Morandi 2004 690.jpg","Inscription `VR·20´ ''apios'' (or ''alios'')",Category:File
"File:Morandi 2004 694 270.jpg","Inscription `BS·22´ ''ezuíi ...''",Category:File
"File:Morandi 2004 699 272.jpg","Inscription `SP·1´ ''mezu nemuśus''",Category:File
"File:Morandi 2004 699 273.jpg","Inscription `MS·1´ ''vemetuvis''",Category:File
"File:Morandi 2004 699 274.jpg","Inscription `MS·2´ ''uvezaruapus'' (?)",Category:File
"File:Morandi 2004 699 276.jpg","Legend ''areuiz(i)e(s)'' on coin `NM·19´",Category:File
"File:Morandi 2004 701 277a.jpg","Front side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´",Category:File
"File:Morandi 2004 701 277b.jpg","Back side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.3´ and `PG·1.4´",Category:File
"File:Morandi 2004 706.png","Drawing of inscription TI·24 from Morandi",Category:File
"File:Morandi 2004 707.png","Inscription TI·38 from Morandi",Category:File
"File:Morandi 2004 707a.png","Stela TI·38 Pregassona with inscription TI·38 from Morandi",Category:File
"File:Morandi 2004 708.png","Inscription TI·27.2 from Morandi",Category:File
"File:Morandi 2004 709 fig34.png","Inscription MI·14 from Morandi",Category:File
"File:Morandi 2004 712 fig35.png","Detail of BG·31 Verdello with inscription BG·31 from Morandi",Category:File
"File:Morandi 2004 712.png","Inscription BG·31 from Morandi",Category:File
"File:Morandi 2004 713 fig36.png","Detail of BG·34 Verdello with inscription BG·34 from Morandi 2004",Category:File
"File:Morandi 2004 714 fig37.png","Inscription BG·36.2 from Morandi",Category:File
"File:Morandi 2004 714.png","Inscription BG·34 from Morandi 2004",Category:File
"File:Morandi 2004 716 fig38.png","Detail of `BS·23 Urago d'Oglio´ with inscription `BS·23´ ''uiru'' ?",Category:File
"File:Morandi 2004 716.png","Inscription `BS·23´ ''uịru''",Category:File
"File:Morandi 2004 720 300.png","Inscription `TI·43´ '')ọni : kuimitrui : pạḷạ''",Category:File
"File:Morandi 2004 720 301.png","Inscription TI·44 from Morandi",Category:File
"File:Morandi 2004 720 302.png","Inscriptions TI·45.1 and TI·45.2 from Morandi",Category:File
"File:Morandi 2004 720 303.png","Inscription `NO·25´ ''auṇmi''",Category:File
"File:Morandi 2004 721 fig40.png","Calk on paper of inscription `NO·25´ ''auṇmi''",Category:File
"File:Morandi 2004 782 10.png","Inscription TI·9 from Morandi 2004",Category:File
"File:Morandi 2004 782 12.png","Inscription TI·11 from Morandi 2004",Category:File
"File:Morandi 2004 782 9.png","Inscription TI·8 from Morandi 2004",Category:File
"File:Morandi 2004 783 13.png","Inscription TI·12 from Morandi 2004",Category:File
"File:Morandi 2004 783 14.png","Inscription TI·13 from Morandi 2004",Category:File
"File:Morandi 2004 784 26.png","Stela TI·27 Mezzovico-Vira with inscription TI·27.1 from Morandi",Category:File
"File:Morandi 2004 785 34b.png","Back of the Davesco stela with inscription TI·36.3 from Morandi",Category:File
"File:Morandi 2004 786 41.png","Bottle VA·1 Ardena from Morandi 2004",Category:File
"File:Morandi 2004 786 41b.png","Inscription VA·1.1 from Morandi 2004",Category:File
"File:Morandi 2004 788 62.png","Olpe VB·19 Gravellona Toce from Morandi 2004",Category:File
"File:Morandi 2004 788 74a.png","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Morandi 2004 788 74b.png","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Morandi 2004 788 74c.png","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Morandi 2004 788 74d.png","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Morandi 2004 789 77.png","VA·3 Sesto Calende with inscription VA·3 from Morandi 2004",Category:File
"File:Morandi 2004 789 84.png","Detail of `NO·8 Oleggio´ with the inscription `NO·8´ ''rikanas''",Category:File
"File:Morandi 2004 789 96.png","Stela `NO·20 Cureggio´ with the inscription `NO·20´ '')ọ( / )ṭọ( )iknos / matopokios / sola / nimoniknạ""",Category:File
"File:Morandi 2004 790.png","`NO·21 San Bernardino di Briona´ with the inscriptions `NO·21.1´ ''tanotaliknoi / kuitos...'' and `NO·21.2´ ''takoṣ : toutas...",Category:File
"File:Morandi 2004 791.png","Stela VC·1 Vercelli with inscriptions VC·1.1 and VC·1.2 from Morandi",Category:File
"File:Morandi 2004 792.png","Vergiate stela with inscription VA·6 from Morandi 2004",Category:File
"File:Morandi 2004 793 112a.png","Inscription VA·12 from Morandi",Category:File
"File:Morandi 2004 793 112b.png","Patera VA·12 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 793 113a.png","Inscription VA·13 from Morandi",Category:File
"File:Morandi 2004 793 113b.png","Bowl VA·13 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 793 114a.png","Patera VA·14 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 793 114b.png","Inscription VA·14 from Morandi",Category:File
"File:Morandi 2004 794 115.png","Inscription VA·15 from Morandi",Category:File
"File:Morandi 2004 794 116a.png","Inscription VA·16 from Morandi 2004",Category:File
"File:Morandi 2004 794 116b.png","Patera VA·16 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 794 117a.png","Inscription VA·17 from Morandi",Category:File
"File:Morandi 2004 794 117b.png","Patera VA·17 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 795 118.png","Inscription VA·24 from Morandi",Category:File
"File:Morandi 2004 795 119a.png","Patera VA·19 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 795 119b.png","Inscription VA·19 from Morandi",Category:File
"File:Morandi 2004 795 120.png","Potsherd VA·20 Arsago Seprio with inscription VA·20 from Morandi",Category:File
"File:Morandi 2004 796 121.png","Inscription VA·21 from Morandi",Category:File
"File:Morandi 2004 796 122.png","Inscription VA·22 from Morandi",Category:File
"File:Morandi 2004 796 122b.png","Cup VA·22 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 796 123.png","Inscription VA·23 from Morandi",Category:File
"File:Morandi 2004 796 124a.png","Inscription VA·18 from Morandi",Category:File
"File:Morandi 2004 796 124b.png","VA·18 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 797 125a.png","Part of inscription VA·25 from Morandi",Category:File
"File:Morandi 2004 797 125b.png","Part of inscription VA·25 from Morandi",Category:File
"File:Morandi 2004 797 125c.png","Pitcher VA·25 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 797 127.png","Inscription VA·27 from Morandi 2004",Category:File
"File:Morandi 2004 798 a.png","Slab MI·10 Milano with eight inscriptions from Morandi",Category:File
"File:Morandi 2004 798 b.png","Detail of MI·10 Milano with inscription MI·10.8 and part of MI·10.7 from Morandi",Category:File
"File:Morandi 2004 798 c.png","Detail of MI·10 Milano with inscriptions MI·10.1, MI·10.2, MI·10.3, MI·10.4, MI·10.5, MI·10.6 and part of MI·10.7 from Morandi",Category:File
"File:Morandi 2004 799 148.png","`CO·72 San Fermo della Battaglia´ with inscription `CO·72´ ''plioiso''",Category:File
"File:Morandi 2004 799 149.png","`CO·2 Rondineto´ with inscription `CO·2´ '')akụṛ(''",Category:File
"File:Morandi 2004 799 153.png","`CO·6 Rondineto´ with inscription `CO·6´ ''p̣lioiso''",Category:File
"File:Morandi 2004 800 158.png","Potsherd `CO·11 Rondineto´ with inscription `CO·11´ '')tiriṣ???v?(''",Category:File
"File:Morandi 2004 800 159.png","Potsherd `CO·12 Rondineto´ with inscription `CO·12´ ''nap̣[ / ot[''",Category:File
"File:Morandi 2004 800 160.png","`CO·13 Rondineto´ with inscription `CO·13´ '')?rikimu(''",Category:File
"File:Morandi 2004 800 161.png","Potsherd `CO·14 Rondineto´ with inscription `CO·14´ ''mei / va''",Category:File
"File:Morandi 2004 800 167.png","Potsherd `CO·20 Rondineto´ with inscription `CO·20´ '')rpiạ (''",Category:File
"File:Morandi 2004 801 168.png","Detail of `CO·21 Rondineto´ with inscription `CO·21´ '')ṇ : ṣulọiḳei : (''",Category:File
"File:Morandi 2004 801 180a.png","Slab `CO·48 Prestino´ containing the inscription `CO·48´ ''uvamokozis : plialeθu :...''",Category:File
"File:Morandi 2004 801 180b.png","Detail of `CO·48 Prestino´ with right side of inscription `CO·48´ ''uvamokozis : plialeθu ...''",Category:File
"File:Morandi 2004 801 180c.png","Detail of `CO·48 Prestino´ with left side of inscription `CO·48´ ''... siteś : tetu''",Category:File
"File:Morandi 2004 802 185.png","Fragment of bowl `CO·53 Prestino´ with inscription `CO·53´ ''aev''",Category:File
"File:Morandi 2004 802 186.png","Potsherd `CO·54 Prestino´ with inscription `CO·54´ '')ạev (''",Category:File
"File:Morandi 2004 802 187.png","Sherd `CO·55 Prestino´ with inscription `CO·55´ '')ṇẹṛịọ?ọ(''",Category:File
"File:Morandi 2004 803 193.png","Detail of `CO·62 Casate´ with inscription `CO·62´ ''zv ośoris''",Category:File
"File:Morandi 2004 803 193b.png","Bottle `CO·62 Casate´ containing the inscription `CO·62´ ''zv ośoris''",Category:File
"File:Morandi 2004 803 195.png","Detail of `CO·64 Casate´ with the inscription `CO·64.1´ ''kirati''",Category:File
"File:Morandi 2004 803 196a.png","Cup `CO·65 Casate´ containing the inscription `CO·65´",Category:File
"File:Morandi 2004 803 196b.png","Detail of `CO·65 Casate´ with inscription `CO·65´ ''atiaki''",Category:File
"File:Morandi 2004 806.png","Stela `BS·3 Voltino´ with the inscriptions `BS·3.1´ ''tetumus / sexti ...'' and `BS·3.2´ ''θomezecuai ...''",Category:File
"File:Morandi 2004 807 235.png","`BS·5 Brescia´ with the inscription `BS·5´ ''takos''",Category:File
"File:Morandi 2004 807 a.png","Potsherd `BS·25 Brescia´ with the inscription `BS·25´ ''ịạṃ''",Category:File
"File:Morandi 2004 807 b.png","Potsherd `BS·26 Brescia´ with the inscription `BS·26´ ''χ''",Category:File
"File:Morandi 2004 808 257.png","Detail of `VR·7 Santa Maria di Zevio´ with the inscription `VR·7´ ''ateporix''",Category:File
"File:Morandi 2004 808 263.png","Detail of `VR·13 Santa Maria di Zevio´ with the inscription `VR·13´ ''kulopouị''",Category:File
"File:Morandi 2004 809 272.png","Stela `SP·1 Zignago´ with the inscription `SP·1´ ''mezu nemuśus''",Category:File
"File:Morandi 2004 809 276.png","Detail of coin `NM·19´",Category:File
"File:Morandi 2004 810 277a.png","Front side of gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´",Category:File
"File:Morandi 2004 810 277b.png","Back side of gravestone `PG·1 Todi´ with the inscriptions `PG·1.3´ and `PG·1.4´",Category:File
"File:Morandi 2004 811 300.png","Stela TI·43 Bioggio with inscription TI·43",Category:File
"File:Morandi 2004 811 301.png","Stela TI·44 Bioggio with inscription TI·44 from Morandi",Category:File
"File:Morandi 2004 811 302.png","Stela TI·45 Bioggio with inscriptions TI·45.1 and TI·45.2 from Morandi",Category:File
"File:Motta 2000 01.png","Lepontic alphabet after De Marinis (left: 6<sup>th</sup> to first half of 4<sup>th</sup> century BC, right: end of 4<sup>th</sup> to 1<sup>st</sup> century BC)",Category:File
"File:Motta 2000 02.png","Stela TI·27 Mezzovico-Vira with inscription TI·27.1 from Motta",Category:File
"File:Motta 2000 03.png","Stela TI·26 Vira Gambarogno from Motta",Category:File
"File:Motta 2000 04.png","Front of the Davesco stela with inscriptions TI·36.1 and TI·36.2 from Motta",Category:File
"File:Motta 2000 05.png","Stela fragment `TI·33 Bedigliora´ (photograph by C. Reguzzi)",Category:File
"File:Motta 2000 06.png","Stela fragment TI·32 Aranno with inscription TI·32 from Motta",Category:File
"File:Motta 2000 07.png","Stela fragment TI·30 Aranno with inscription TI·30 from Motta",Category:File
"File:Motta 2000 08.png","Stela fragment `TI·35 Ponte Capriasca´ (photograph by C. Reguzzi)",Category:File
"File:Motta 2000 09.png","Stela from Stabio with inscription TI·42 from Motta",Category:File
"File:Motta 2000 10.png","Fragmentary bowl CO·57 Prestino with inscription CO·57 from Motta",Category:File
"File:Motta 2000 11.png","Fragmentary bowl CO·59 Prestino with inscription CO·59 from Motta",Category:File
"File:Motta 2000 12.png","Fragmentary bowl CO·58 Prestino with inscription CO·58 from Motta",Category:File
"File:Motta 2000 13.png","Cup TI·8 Giubiasco with inscription TI·8 from Motta 2000",Category:File
"File:Motta 2000 14.png","Bowl TI·15 Giubiasco with inscription TI·15 from Motta",Category:File
"File:Motta 2000 16a.png","Bottle TI·12 Giubiasco from Motta 2000",Category:File
"File:Motta 2000 16b.png","Inscription TI·12 from Motta",Category:File
"File:Motta 2000 17.png","Olla TI·11 Giubiasco with inscription TI·11 from Motta 2000",Category:File
"File:Motta 2000 18.png","Inscription TI·11 from Motta 2000",Category:File
"File:Motta 2000 19.png","Inscription TI·9 from Motta 2000",Category:File
"File:Motta 2000 20.png","Inscription TI·10 from Motta 2000",Category:File
"File:Motta 2000 21.png","Bottle TI·13 Giubiasco with inscription TI·13 from Motta",Category:File
"File:Motta 2000 22a.png","Olla TI·23 Locarno from Motta",Category:File
"File:Motta 2000 22b.png","Inscription TI·23 from Motta",Category:File
"File:Motta 2000 23.png","Inscription TI·25 from Motta",Category:File
"File:Motta 2000 24.png","Inscription TI·21 from Motta",Category:File
"File:Museo Archeologico Villa Mirabello.JPG","Museo civico archeologico di Villa Mirabello (Varese)",Category:File
"File:Museo Civico Legnano.JPG","Museo Civico ""Guido Sutermeister"" (Legnano)",Category:File
"File:Museo San Giorgio 1 sala3.jpg","Stela `MS·3 Bagnone´ with  inscription `MS·3´ ''(ś...)''",Category:File
"File:Museo delle Statue Stele Lunigianesi S048FR063.jpg","Stela `MS·1 Aulla´ with inscription `MS·1´ ''vemetuvis''",Category:File
File:N.png,N.png,Category:File
File:N10.png,N10.png,Category:File
File:N10d.png,N10d.png,Category:File
File:N2.png,N2.png,Category:File
File:N2d.png,N2d.png,Category:File
File:N3.png,N3.png,Category:File
File:N3d.png,N3d.png,Category:File
File:N4.png,N4.png,Category:File
File:N4d.png,N4d.png,Category:File
File:N5.png,N5.png,Category:File
File:N5d.png,N5d.png,Category:File
File:N6.png,N6.png,Category:File
File:N6d.png,N6d.png,Category:File
File:N7.png,N7.png,Category:File
File:N7d.png,N7d.png,Category:File
File:N8.png,N8.png,Category:File
File:N8d.png,N8d.png,Category:File
File:N9.png,N9.png,Category:File
File:N9d.png,N9d.png,Category:File
File:NE.png,NE.png,Category:File
File:NEd.png,NEd.png,Category:File
"File:NM·11 Sion photo obverse.png","Obverse of NM·11 specimen at Sion",Category:File
"File:NM·11 Sion photo reverse.png","Reverse of NM·11 specimen at Sion",Category:File
"File:NM·13 Lausanne photo obverse.png","Obverse of NM·13 specimen at Lausanne (MMC 357)",Category:File
"File:NM·13 Lausanne photo reverse.png","Reverse of NM·13 specimen at Lausanne (MMC 357)",Category:File
"File:NM·2 drawing Friedländer.png","Silver drachma with legend NM·2 from Friedländer",Category:File
"File:NM·2 photo Blanchet.png","Silver drachma with legend NM·2 from Blanchet",Category:File
"File:NM·2 photo Pautasso.jpg","Silver drachma with legend NM·2 from Pautasso",Category:File
"File:NM·4 Zürich4 photo obverse.jpg","Obverse of NM·4 specimen at Zürich (AG.K-4)",Category:File
"File:NM·4 Zürich4 photo reverse.png","Reverse of NM·4 specimen at Zürich (AG.K-4)",Category:File
"File:NM·4 Zürich5 photo obverse.png","Obverse of NM·4 specimen at Zürich (AG.K-5)",Category:File
"File:NM·4 Zürich5 photo reverse.png","Reverse of NM·4 specimen at Zürich (AG.K-5)",Category:File
"File:NM·5 Lausanne photo obverse.png","Obverse of NM·5 specimen at Lausanne (MMC 86)",Category:File
"File:NM·5 Lausanne photo reverse.png","Reverse of NM·5 specimen at Lausanne (MMC 86)",Category:File
"File:NM·5 Zürich500 photo obverse.png","Obverse of NM·5 specimen at Zürich (LM.A-500)",Category:File
"File:NM·5 Zürich500 photo reverse.png","Reverse of NM·5 specimen at Zürich (LM.A-500)",Category:File
"File:NM·5 Zürich501 photo obverse.png","Obverse of NM·5 specimen at Zürich (LM.A-501)",Category:File
"File:NM·5 Zürich501 photo reverse.png","Reverse of NM·5 specimen at Zürich (LM.A-501)",Category:File
"File:NM·6.2 Hunterian photo obverse.JPG","Obverse of NM·6.2 specimen in the Hunterian (GLAHM:40386)",Category:File
"File:NM·6.2 Hunterian photo reverse.JPG","Reverse of NM·6.2 specimen in the Hunterian (GLAHM:40386)",Category:File
"File:NM·7 Zürich9 photo obverse.png","Obverse of NM·7 specimen at Zürich (AG.K-9)",Category:File
"File:NM·7 Zürich9 photo reverse.png","Reverse of NM·7 specimen at Zürich (AG.K-9)",Category:File
File:NT.png,NT.png,Category:File
File:NTd.png,NTd.png,Category:File
File:Nd.png,Nd.png,Category:File
File:O.png,O.png,Category:File
File:O2.png,O2.png,Category:File
File:O2d.png,O2d.png,Category:File
File:O3.png,O3.png,Category:File
File:O3d.png,O3d.png,Category:File
File:O4.png,O4.png,Category:File
File:O4d.png,O4d.png,Category:File
File:O5.png,O5.png,Category:File
File:O5d.png,O5d.png,Category:File
File:O6.png,O6.png,Category:File
File:O6d.png,O6d.png,Category:File
File:O7.png,O7.png,Category:File
File:O7d.png,O7d.png,Category:File
File:O8.png,O8.png,Category:File
File:O8d.png,O8d.png,Category:File
"File:Oberziner1883 174.png","Inscription TI·37 from Oberziner",Category:File
"File:Obverse of NM·61 specimen at the Schottenstift.png","Obverse of NM·6.1 specimen at the Schottenstift Wien",Category:File
File:Od.png,Od.png,Category:File
File:P.png,P.png,Category:File
File:P2.png,P2.png,Category:File
File:P2d.png,P2d.png,Category:File
File:P3.png,P3.png,Category:File
File:P3d.png,P3d.png,Category:File
File:P4.png,P4.png,Category:File
File:P4d.png,P4d.png,Category:File
File:P5.png,,
File:P5d.png,,
File:P6.png,,
File:P6d.png,,
"File:PD·1 drawing.jpg","Inscription PD·1.",Category:File
"File:PD·1 Ženjak drawing.jpg","Marks on PD·1 Ženjak.",Category:File
"File:PD·2 Hajdina drawing.png","Pot PD·2 Hajdina.",Category:File
"File:PD·2 drawing Istenič.png","Inscription PD·2 by Istenič",Category:File
"File:PD·2 drawing.png","Inscription PD·2",Category:File
"File:Pauli 1885 Taf I 22.png","Inscription MI·7.1 from Poggi as reproduced by Pauli",Category:File
"File:Pauli 1885 Taf I 23.png","Line 1 of inscription MI·7.2 from Poggi as reproduced by Pauli",Category:File
"File:Pauli 1888 pl11 1.png","Spindle whorl MI·12 Milano and inscription MI·12 from Pauli",Category:File
"File:Pauli 1888 pl11 2.png","Spindle whorl MI·11 Milano and inscription MI·11 from Pauli",Category:File
"File:Pautasso 1966 040.jpg","Coin with ''cnreiu'' (?) legend from the hoard of Serra Ricco",Category:File
"File:Pautasso 1966 154.jpg","Coin with ''rikoi'' legend from the hoard of Pavia",Category:File
"File:Pautasso 1966 220.jpg","Drachma with ''toutiopo / uos'' legend from the hoard of Verdello (Bergamo)",Category:File
"File:Pautasso 1966 223.jpg","Coin with ''pirakos'' legend from the hoard of Verdello (Bergamo)",Category:File
"File:Pautasso 1966 234.jpg","Coin with ''pirakos'' legend from the hoard of Verdello (Bergamo)",Category:File
"File:Pautasso 1966 241.jpg","Coin with ''rikoi'' legend from Lodivecchio (Milan)",Category:File
"File:Pautasso 1966 280.jpg","Drachma with ''toutiopouos'' legend from the hoard of Manerbio",Category:File
"File:Pautasso 1966 293.jpg","Drachma with ''toutiopouos'' legend from the hoard of Manerbio",Category:File
"File:Pautasso 1966 541.jpg","Gold stater with legend NM·9 (Oberkulm) from Pautasso",Category:File
"File:Pautasso 1966 542.jpg","""Salassian"" gold stater with ''kat'' legend from St. Martin de Corléans (Aosta)",Category:File
"File:Pautasso 1966 543.jpg","Gold stater with legend NM·9 (Collombey) from Pautasso 1966",Category:File
