Inscription,"line number"
AO·1.1,1
AO·1.2,1
AO·2,1
AO·3,1
AO·4,1
"AS 3.1",1
BE·1,1
BG·1,1
BG·2.1,1
BG·2.2,1
BG·3,1
BG·4,1
BG·5.1,1
BG·5.2,1
BG·6,1
BG·7,1
BG·8,1
BG·9,1
BG·10,1
BG·11,1
BG·12,1
BG·13,1
BG·15,1
BG·16,1
BG·17,1
BG·18,1
BG·19,1
BG·20,1
BG·21,1
BG·22,1
BG·23,1
BG·24,1
BG·25,1
BG·26.1,1
BG·26.2,1
BG·27,1
BG·28.1,1
BG·28.2,1
BG·29,1
BG·30,1
BG·31,1
BG·32,1
BG·33,1
BG·34,1
BG·35,1
BG·36.1,1
BG·36.2,1
BG·37,1
BG·38,1
BG·39,1
BG·40,1
BG·41.1,1
BG·41.2,1
BG·41.3,1
BG·41.4,1
BG·41.5,1
BG·41.6,1
BG·41.7,1
BG·41.8,1
BG·41.9,1
BG·41.10,1
BG·41.11,1
BG·41.12,1
BG·41.13,1
BG·41.14,1
BG·41.15,1
BG·41.16,1
BG·41.17,1
BG·41.18,1
BG·41.19,1
BG·41.20,1
BG·41.21,1
BG·41.22,1
BG·41.23,1
BG·41.24,1
BG·41.25,1
BG·41.26,1
BG·41.27,1
BG·41.28,1
BG·41.29,1
BG·41.30,1
BG·42,1
BG·43,1
BG·44,1
BG·45,1
BG·46,1
BG·47,1
BG·48,1
BG·49,1
BI·2,1
BI·3,1
BI·7,1
BR·1,1
BS·1,1
BS·4,1
BS·5,1
BS·6,1
BS·7,1
BS·8,1
BS·9,1
BS·10,1
BS·11,1
BS·12,1
BS·13,1
BS·14,1
BS·15,1
BS·16,1
BS·17,1
BS·18,1
BS·19,1
BS·20,1
BS·22,1
BS·23,1
BS·24,1
BS·25,1
BS·26,1
CO·1,1
CO·2,1
CO·3,1
CO·4,1
CO·5,1
CO·6,1
CO·7,1
CO·8,1
CO·9,1
CO·10,1
CO·11,1
CO·13,1
CO·15,1
CO·16,1
CO·17,1
CO·18,1
CO·19,1
CO·20,1
CO·21,1
CO·22,1
CO·23.1,1
CO·23.2,1
CO·24,1
CO·25,1
CO·26,1
CO·27,1
CO·28,1
CO·29,1
CO·30,1
CO·31,1
CO·32,1
CO·34,1
CO·35,1
CO·37,1
CO·39,1
CO·40,1
CO·42,1
CO·44,1
CO·45,1
CO·47,1
CO·48,1
CO·49,1
CO·50,1
CO·51,1
CO·52,1
CO·53,1
CO·55,1
CO·56.1,1
CO·56.2,1
CO·57,1
CO·58,1
CO·59,1
CO·60,1
CO·61,1
CO·62,1
CO·63.1,1
CO·63.2,1
CO·64.1,1
CO·64.2,1
CO·65,1
CO·66,1
CO·67,1
CO·68,1
CO·70,1
CO·72,1
CO·73,1
CO·74,1
CO·75,1
CO·76,1
CO·77,1
CO·78,1
CO·79,1
CO·81,1
"Cr 3.22",1
GR·3,1
JU·1,1
"Li 1.1",1
"Li 1.2",1
MI·1,1
MI·2,1
MI·3,1
MI·4,1
MI·5,1
MI·6,1
MI·7.1,1
MI·8,1
MI·9,1
MI·10.1,1
MI·10.2,1
MI·10.3,1
MI·10.4,1
MI·10.5,1
MI·10.6,1
MI·10.7,1
MI·10.8,1
MI·11,1
MI·12,1
MI·13,1
MI·14,1
MI·15,1
MI·16,1
MI·17,1
MI·18,1
MI·19,1
MI·20,1
MI·21,1
MI·22,1
MI·23,1
MI·24,1
MI·25,1
MI·26,1
MN·1,1
MS·1,1
MS·2,1
MS·3,1
MS·4,1
NM·1,1
NM·2,1
NM·4,1
NM·5,1
NM·6.1,1
NM·6.2,1
NM·7,"1,2"
NM·8,1
NM·10.1,1
NM·10.2,1
NM·11,1
NM·13,1
NM·15,1
NM·16,1
NM·17,1
NO·1,1
NO·3,1
NO·4,1
NO·5,1
NO·6,1
NO·7,1
NO·8,1
NO·9,1
NO·10,1
NO·11,1
NO·12,1
NO·13,1
NO·14,1
NO·15.1,1
NO·15.2,1
NO·16,1
NO·17.1,1
NO·17.2,1
NO·22,1
NO·23,1
NO·24,1
NO·25,1
NO·26,1
NO·29,1
NO·30,1
PD·1,1
PD·2,1
PG·2,1
PV·1,1
PV·2,1
PV·3,1
PV·4,1
PV·5,1
PV·6.1,1
PV·6.2,1
"Pa 0.3",1
SH·1,1
SP·1,1
SP·2,1
TI·1,1
TI·2,1
TI·3,1
TI·4,1
TI·5,1
TI·6,1
TI·7,1
TI·8,1
TI·9,1
TI·10,1
TI·11,1
TI·12,1
TI·13,1
TI·15,1
TI·16,1
TI·17,1
TI·18.1,1
TI·18.2,1
TI·19,1
TI·21,1
TI·22,1
TI·23,1
TI·24,1
TI·25,1
TI·26,1
TI·27.1,1
TI·27.2,1
TI·28,1
TI·30,1
TI·31,1
TI·33,1
TI·34.1,1
TI·34.2,1
TI·34.3,1
TI·36.1,1
TI·36.2,1
TI·36.3,1
TI·37,1
TI·38,1
TI·39,1
TI·42,1
TI·43,1
TI·44,1
TI·45.1,1
TI·45.2,1
TI·46,1
TI·47,1
TI·48.1,1
TI·48.2,1
TI·49,1
TI·50,1
TI·51,1
TI·52,1
TI·53,1
TI·54,1
UD·1,1
VA·1.1,1
VA·1.2,1
VA·3,1
VA·4.1,1
VA·4.2,1
VA·5,1
VA·6,1
VA·7,1
VA·8,1
VA·9,1
VA·10,1
VA·11,1
VA·12,1
VA·13,1
VA·14,1
VA·15,1
VA·16,1
VA·17,1
VA·18,1
VA·19,1
VA·20,1
VA·21,1
VA·22,1
VA·23,1
VA·24,1
VA·25,1
VA·26,1
VA·27,1
VA·28.1,1
VA·28.2,1
VA·28.3,1
VA·29,1
VA·30,1
VA·31,1
VA·32,1
VB·1,1
VB·2,1
VB·3.1,1
VB·3.2,1
VB·3.3,1
VB·3.4,1
VB·3.5,1
VB·4,1
VB·5,1
VB·6,1
VB·7,1
VB·8,1
VB·9,1
VB·10,1
VB·11,1
VB·12,1
VB·13,1
VB·14,1
VB·15,1
VB·16,1
VB·17,1
VB·18,1
VB·19,1
VB·20,1
VR·1,1
VR·2,1
VR·3.1,1
VR·3.2,1
VR·4.1,1
VR·4.2,1
VR·5,1
VR·7,1
VR·8,1
VR·9.1,1
VR·9.2,1
VR·10,1
VR·11,1
VR·12,1
VR·13,1
VR·14,1
VR·15,1
VR·16,1
VR·17,1
VR·18,1
VR·19,1
VR·20,1
VR·21,1
VR·22,1
VR·23,1
VR·24,1
VR·25,1
VR·26,1
VR·27,1
VR·28,1
VR·29,1
VR·30,1
VR·31,1
VR·32,1
VR·33,1
VS·3,1
"Vs 1.165",1
