,Description,Category
"File:Rubat Borel & Paccolat 2008 p131 fig6.jpg","VS·1 Argnou with inscription VS·1 from Rubat Borel & Paccolat",Category:File
"File:Rätisches Museum Chur.jpg","Front of the Rätisches Museum in Chur, Switzerland",Category:File
File:S.png,S.png,Category:File
File:S2.png,S2.png,Category:File
File:S2d.png,S2d.png,Category:File
File:S3.png,S3.png,Category:File
File:S3d.png,S3d.png,Category:File
File:S4.png,,
File:S4d.png,,
File:S5.png,S5.png,Category:File
File:S5d.png,S5d.png,Category:File
File:S6.png,S6.png,Category:File
File:S6d.png,S6d.png,Category:File
File:SO.png,,
"File:Salomon 2009.pdf",,
"File:Salomon 2011.pdf",,
"File:Salomon 2012.pdf",,
"File:Salomon 2013.pdf",,
"File:Salomon 2017.pdf",,
"File:Salomon 2018.pdf",,
"File:Salomon 2020.pdf",,
"File:Salomon 2020b.pdf",,
"File:Salomon 2021.pdf",,
"File:Salomon 2021b.pdf",,
"File:Salomon 2021c.pdf",,
"File:Salomon 2021d.pdf",,
"File:Schumacher & Salomon 2019.pdf",,
"File:Schweizerisches Landesmuseum.jpg","Aerial photograph of the Swiss National Museum, 1990",Category:File
File:Sd.png,Sd.png,Category:File
"File:Select Logo.jpg",,
"File:Simone 1985-6 109 g2.png","Scratches on the bottom of `VA·11 Somma Lombardo´",Category:File
"File:Simone 1986 103 b.png","Inscription VA·8 from Simone",Category:File
"File:Simone 1986 103 c.png","Cup VA·9 Somma Lombardo with inscription VA·9 from Simone",Category:File
"File:Simone 1986 103 f.png","Inscription VA·7 from Simone",Category:File
"File:Simone 1986 109 b.png","Inscription VA·10 from Simone",Category:File
"File:Simone 1986 109 g.png","Inscription VA·11 from Simone",Category:File
"File:Solinas 1995 013.jpg","Inscription TI·6 from Solinas",Category:File
"File:Solinas 1995 017.jpg","Inscription TI·1 from Solinas",Category:File
"File:Solinas 1995 030.jpg","Inscription `VR·13´ ''kulopouị''",Category:File
"File:Solinas 1995 031.jpg","Inscription `VR·12´ ''musu''",Category:File
"File:Solinas 1995 032.jpg","Inscription `VR·8´ ''uiro''",Category:File
"File:Solinas 1995 056.jpg","Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''",Category:File
"File:Solinas 1995 057.jpg","Inscription `CO·65´ ''atiaki''",Category:File
"File:Solinas 1995 058.jpg","Inscription `CO·62´ ''z v ośoris''",Category:File
"File:Solinas 1995 059.jpg","Inscription `CO·63.1´ '')?ek''",Category:File
"File:Solinas 1995 064.jpg","Inscription `CO·69´ ''pokru''",Category:File
"File:Solinas 1995 068.jpg","Drawing of potsherd `CO·51 Prestino´ with inscription `CO·51´ '')miu(''",Category:File
"File:Solinas 1995 069.jpg","Sketch of potsherd `CO·52 Prestino´ with inscription `CO·52´ '')eu : o(''",Category:File
"File:Solinas 1995 070.jpg","Sketch of potsherd `CO·61 Prestino´ with inscription `CO·61´ ''as(''",Category:File
"File:Solinas 1995 075.jpg","Inscription `CO·21´ '') : suloikei(''",Category:File
