File,alphabet
File:U3d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Ud.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:V.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Vd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Z.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Z11.png,"Lepontic alphabet,Venetic alphabet"
File:Z11d.png,"Lepontic alphabet,Venetic alphabet"
File:Z6.png,"Venetic alphabet"
File:Z6d.png,"Venetic alphabet"
File:Zd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Θ.png,"Venetic alphabet"
File:Θ3.png,"Lepontic alphabet,Venetic alphabet"
File:Θ3d.png,"Lepontic alphabet,Venetic alphabet"
File:Θd.png,"Venetic alphabet"
File:Ψ4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
