,Category
-al-,Category:Morpheme
-il(l)-,Category:Morpheme
-ul(l)-,Category:Morpheme
ariuonepos,Category:Word
arkatokomaterekos,Category:Word
ateknati,Category:Word
belg-,Category:Morpheme
kasiuos,Category:Word
kiketu,Category:Word
lokan,Category:Word
moconis,Category:Word
pelkui,Category:Word
piuonei,Category:Word
prikou,Category:Word
rikanas,Category:Word
tekialui,Category:Word
teuoχtoni(o)n,Category:Word
tikou,Category:Word
uenia,Category:Word
uvamokozis,Category:Word
uvltiauiopos,Category:Word
u̯ind-,Category:Morpheme
ēt-,Category:Morpheme
