Inscription,"coordinate e"
MI·10.7,9.183
MI·10.8,9.183
MI·11,9.188
MI·12,9.188
MI·19,9.185
MI·20,9.185
MI·21,9.185
MI·22,9.185
MI·23,9.185
MI·24,9.181
MI·25,9.181
MI·26,9.179
NM·4,9.188
TI·2,9.011
TI·3,9.011
TI·4,9.011
TI·5,9.011
TI·6,9.011
TI·7,9.011
TI·8,9.011
TI·9,9.012
TI·10,9.011
TI·11,9.011
TI·12,9.011
TI·13,9.012
TI·14,9.011
TI·15,9.011
TI·16,9.011
TI·17,9.012
TI·18.1,9.012
TI·18.2,9.012
TI·19,9.011
TI·20,9.011
TI·46,9.012
TI·47,9.012
TI·48.1,9.012
TI·48.2,9.012
TI·49,9.012
TI·50,9.011
TI·51,9.011
TI·52,9.011
TI·53,9.011
VA·30,9.002
