,Transliteration
TI·41,alkouinos/aśkoneti
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·45.2,aụaị:uesa?aị:pala
TI·46,ut
TI·49,inutu
TI·51,t
TI·52,ut
TI·8,atepu
TV·1,:pazros:pompeteχuaios/kaialoiso
VA·1.2,ur
VA·11,at?
VA·14,ạt
VA·2,atep̣ạ/to
VA·20,ṣnaśịọụịṭoṣ §
VA·23,etu
VA·29,kat
VA·31,?ịạtuịṇị
VA·32,???
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ
VA·7,ateuloipitus
VB·17,atis(?)s
VB·18,atecua
VB·19,lutu
VB·2,oletuamaśilu
VB·22,aśkonetio/pianu
VB·23,kiketụ/ṛẹṭalos
VB·25,luto/artonis:f
VB·26,tunal/koimila
VB·27,aśounị/atekua
VB·29,ueca/atbiti/f
VB·3.3,lutou:iii
VB·3.4,tu??
VB·4,atios
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu
VR·10,p̣ịretos
VR·18,tokua
VR·19,koliuetu
VR·26,toutoris
VR·28,prituli
VR·3.2,utme
VR·34,tịṭị
VR·5,kulsius
VS·1,ritiliọ[/]iponiạ
VS·3,]ristị
