,Description,Category
)??ipaitit(,,Category:Word
)??paiei?,,Category:Word
)?an,,Category:Word
)?ele(,,Category:Word
)?rkimu(,,Category:Word
)?uka(,,Category:Word
)ae?(,,Category:Word
)ais(,,Category:Word
)aki??ios,,Category:Word
)akle(,,Category:Word
)akur(,,Category:Word
)alui,,Category:Word
)aniui,,Category:Word
)apauatos,,Category:Word
)arsu,,Category:Word
)auśi,,Category:Word
)ei(,,Category:Word
)ena,,Category:Word
)eu,,Category:Word
)ias(,,Category:Word
)iknos,,Category:Word
)ionios,,Category:Word
)iponia,,Category:Word
)isoni,,Category:Word
)iuka(,,Category:Word
)iunθanaχa,,Category:Word
)kicrisi,,Category:Word
)kionei,,Category:Word
)kiφisi,,Category:Word
)m(,,Category:Word
)mit(,,Category:Word
)miu(,,Category:Word
)n,,Category:Word
)n?k??tesaso,,Category:Word
)nei,,Category:Word
)ner(,,Category:Word
)nerio?o(,,Category:Word
)ni,,Category:Word
)nialui,,Category:Word
)ones,,Category:Word
)oni,,Category:Word
)onis,,Category:Word
)osik(,,Category:Word
)otukios,,Category:Word
)ouki?(,,Category:Word
)pa(,,Category:Word
)pat(,,Category:Word
)pet(,,Category:Word
)peuesa,,Category:Word
)piośa,,Category:Word
)ploi(,,Category:Word
)pv(,,Category:Word
)r,,Category:Word
)risti,,Category:Word
)rkiu,,Category:Word
)rkomui,,Category:Word
)rpia,,Category:Word
)tek,,Category:Word
)tias,,Category:Word
)tioiso,,Category:Word
)tiris???v?(,,Category:Word
)ueriopoi,,Category:Word
)uikalai,,Category:Word
)ume,,Category:Word
)ś,,Category:Word
-(i)i̯-,,Category:Morpheme
-a-,,Category:Morpheme
-al-,,Category:Morpheme
"-al- 2",,Category:Morpheme
-at-,,Category:Morpheme
-e,,Category:Morpheme
-e-,,Category:Morpheme
-ed-,,Category:Morpheme
-ei̯,,Category:Morpheme
-en-,,Category:Morpheme
-et-,,Category:Morpheme
-eś,,Category:Morpheme
-i-,,Category:Morpheme
-ik-,,Category:Morpheme
-ikn-,,Category:Morpheme
-il(l)-,,Category:Morpheme
-is,,Category:Morpheme
-isam-,,Category:Morpheme
-iss-,,Category:Morpheme
-i̯-,,Category:Morpheme
-nt-,,Category:Morpheme
-o-,,Category:Morpheme
-oi̯,,Category:Morpheme
-oi̯so,,Category:Morpheme
-om,,Category:Morpheme
-on,,Category:Morpheme
"-on (acc.sg.)",,Category:Morpheme
-on-,,Category:Morpheme
-onei̯,,Category:Morpheme
-oni,,Category:Morpheme
-onos,,Category:Morpheme
-os,,Category:Morpheme
"-os (gen.sg.)",,Category:Morpheme
-pe,,Category:Word
-s,,Category:Morpheme
"-s (3pl.)",,Category:Morpheme
-t,,Category:Morpheme
-u-,,Category:Morpheme
-uk-,,Category:Morpheme
-ul(l)-,,Category:Morpheme
-us,,Category:Morpheme
"-us (Lat.)",,Category:Morpheme
-ā,,Category:Morpheme
-ā-,,Category:Morpheme
-āi̯,,Category:Morpheme
-āk-,,Category:Morpheme
-ām,,Category:Morpheme
-ās,,Category:Morpheme
-ī,,Category:Morpheme
-ī̆n-,,Category:Morpheme
-śo-,,Category:Morpheme
-ū,,Category:Morpheme
"-ū (3sg.)",,Category:Morpheme
-ūi̯,,Category:Morpheme
/,,
"1 (character)",,"Category:Character,Category:Statistics"
10,,Category:Number
"10 (character)",,"Category:Character,Category:Statistics"
10000,,Category:Number
14,,Category:Number
15,,Category:Number
2,,Category:Number
24,,Category:Number
4,,Category:Number
494,,Category:Number
"5 (character)",,"Category:Character,Category:Statistics"
50,,Category:Number
"50 (character)",,"Category:Character,Category:Statistics"
"500 (character)",,"Category:Character,Category:Statistics"
58,,Category:Number
6,,Category:Number
7,,Category:Number
8,,Category:Number
??ma,,Category:Word
?aui,,Category:Word
?i?mi,,Category:Word
A,,"Category:Character,Category:Statistics"
"A/Variants per time",,Category:Statistics
AO·1,,"Category:Disambiguation pages"
"AO·1 Aosta",,Category:Object
AO·1.1,,Category:Inscription
AO·1.2,,Category:Inscription
AO·2,,Category:Inscription
"AO·2 Aosta",,Category:Object
AO·3,,Category:Inscription
"AO·3 Aosta",,Category:Object
AO·4,,Category:Inscription
"AO·4 Châtillon",,Category:Object
"AS 3.1",,Category:Inscription
"AS 3.1 Castelnuovo Berardenga",,Category:Object
"Aberson et al. 2020",,Category:Reference
"Aberson et al. 2021",,Category:Reference
AcS,,Category:Reference
"Actes Nice 1965",,Category:Reference
"Adams 2003",,Category:Reference
"Agostiniani 1982",,Category:Reference
"Agostiniani 1996",,Category:Reference
"Aigner Foresti 1985",,Category:Reference
"Aigner Foresti 1992",,Category:Reference
"Aimonetti 1989",,Category:Reference
"Ajello et al. 2010",,Category:Reference
"Albertini 1973",,Category:Reference
"Alpago Novello Ferrerio 1985",,Category:Reference
"Alvah Catt et al. 2019",,Category:Reference
"Alzate Brianza",,Category:Site
"Amann et al. 2019",,Category:Reference
"Ambrosi 1972",,Category:Reference
"Ambrosini et al. 1997",,Category:Reference
Ameglia,,Category:Site
"Amicone et al. 2020",,Category:Reference
"Ammon & Haarmann 2008",,Category:Reference
"Ampolo 1989",,Category:Reference
"Ancona 1880",,Category:Reference
"Andenmatten & Paccolat 2012",,Category:Reference
"Anreiter & Jerem 1999",,Category:Reference
"Anreiter & Roider 2007",,Category:Reference
"Anreiter et al. 1998",,Category:Reference
"Anreiter et al. 2000",,Category:Reference
"Anreiter et al. 2012",,Category:Reference
"Antiquarium Comunale (Ghisalba)",,Category:Museum
Aosta,,Category:Site
"Appolonia et al. 2008",,Category:Reference
"Aquileia nella ""Venetia et Histria"" 1986",,Category:Reference
Aranno,,Category:Site
"Archaeological Overview",,Category:Overview
Ardena,,Category:Site
"Ardovino 2007",,Category:Reference
Arezzo,,Category:Site
Argnou,,Category:Site
"Arntz 1936",,Category:Reference
"Arsago Seprio",,Category:Site
"Arslan & Carazzetti 2000",,Category:Reference
"Arslan 1985",,Category:Reference
"Arslan 1986",,Category:Reference
"Arslan 1990",,Category:Reference
"Arslan 1992",,Category:Reference
"Arslan 1993",,Category:Reference
"Arslan 1994",,Category:Reference
"Arslan 1995",,Category:Reference
"Arslan 1996",,Category:Reference
"Arslan 1999",,Category:Reference
"Arslan 2000",,Category:Reference
"Arslan 2000b",,Category:Reference
"Arslan 2001",,Category:Reference
"Arslan 2001b",,Category:Reference
"Arslan 2003",,Category:Reference
"Arslan 2007",,Category:Reference
"Arslan 2017",,Category:Reference
"Askedal & Nielsen 2015",,Category:Reference
"Aspes 2002",,Category:Reference
"Ateneo di Scienze Lettere ed Arti Brescia 1973",,Category:Reference
"Atti Iscrizioni Rupestri 1992",,Category:Reference
"Aufrecht & Kirchoff 1849-51",,Category:Reference
Aulla,,Category:Site
Ayent,,Category:Site
B,,"Category:Character,Category:Statistics"
"B/Variants per time",,Category:Statistics
BE·1,,Category:Inscription
"BE·1 Münsingen",,Category:Object
BG·1,,Category:Inscription
"BG·1 Bergamo",,Category:Object
BG·10,,Category:Inscription
"BG·10 Bergamo",,Category:Object
BG·11,,Category:Inscription
"BG·11 Bergamo",,Category:Object
BG·12,,Category:Inscription
"BG·12 Bergamo",,Category:Object
BG·13,,Category:Inscription
"BG·13 Bergamo",,Category:Object
BG·14,,Category:Inscription
"BG·14 Bergamo",,Category:Object
BG·15,,Category:Inscription
"BG·15 Parre",,Category:Object
BG·16,,Category:Inscription
"BG·16 Parre",,Category:Object
BG·17,,Category:Inscription
"BG·17 Parre",,Category:Object
BG·18,,Category:Inscription
"BG·18 Parre",,Category:Object
BG·19,,Category:Inscription
"BG·19 Parre",,Category:Object
BG·2,,"Category:Disambiguation pages"
"BG·2 Bergamo",,Category:Object
BG·2.1,,Category:Inscription
BG·2.2,,Category:Inscription
