Inscription,Transliteration,Script
CO·2,]akụṛ[,"North Italic script"
CO·6,]p̣lioiso,
CO·9,lu[,unknown
CO·10,lu[,unknown
CO·11,]tiriṣ???v?[,"North Italic script"
CO·12,nap̣[/ot[,"North Italic script"
CO·13,]?rikimu[,"North Italic script"
CO·15,[pli]oiṣ[o],"North Italic script"
CO·16,[plio]ịso,"North Italic script"
CO·20,]rpiạ[,"North Italic script"
CO·21,]ṇ:ṣulọiḳei:[,"North Italic script"
CO·24,]ṃa[,"North Italic script"
CO·25,]tias,"North Italic script"
CO·29,pe,unknown
CO·30,al,"North Italic script"
CO·31,vạ[,unknown
CO·47,pa,"North Italic script"
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu,
CO·49,]ias[,unknown
CO·53,aẹv[,"North Italic script"
