Word,case
acetabla,nom.
aesia,nom.
azus,nom.
aiero,nom.
ai??ro,nom.
)aki??ios,nom.
acisius,nom.
akisios,nom.
akluśamoualos,nom.
alaukos,nom.
alios,nom.
alkouinos,nom.
amaśilu,nom.
ana,nom.
anarekartos,nom.
anareuiśeos,nom.
anatikou,nom.
anisa,nom.
anteśilu,nom.
anokopokios,nom.
)apauatos,nom.
apios,nom.
apueso,nom.
aśeś,nom.
aśkonetio,nom.
aśmina,nom.
aśuesa,nom.
areuizies,nom.
argantocomaterecus,nom.
arkatokomaterekos,nom.
arpatimoi,nom.
)arsu,nom.
artebuθz,nom.
atekua,nom.
atecua,nom.
atepa,nom.
atepu,nom.
ateporix,nom.
ateratos,nom.
aterio,nom.
ateuloipitus,nom.
atis,nom.
atissius,nom.
atios,nom.
atlatu,nom.
dieupala,nom.
dugiaua,nom.
eluveitie,nom.
)ena,nom.
enu,nom.
