Word,number
aai,sg.
aesia,sg.
azus,sg.
aiero,sg.
ai??ro,sg.
akeśi,sg.
)aki??ios,sg.
acisius,sg.
akisios,sg.
akiui,sg.
akluśamoualos,sg.
alauki,sg.
alaukos,sg.
alios,sg.
alkouesi,sg.
alkouinos,sg.
)alui,sg.
amaśilu,sg.
ana,sg.
anarekartos,sg.
anareuiśeos,sg.
anatikou,sg.
anisa,sg.
)aniui,sg.
anteśilu,sg.
anokopokios,sg.
)apauatos,sg.
apios,sg.
apueso,sg.
aśeś,sg.
aśkoneti,sg.
aśkonetio,sg.
aśmina,sg.
aśuesa,sg.
aśouni,sg.
argantocomaterecus,sg.
arimai,sg.
ariśai,sg.
arkatokomaterekos,sg.
arki,sg.
)arsu,sg.
artebuθz,sg.
artonis,sg.
aruki,sg.
aststaz,sg.
atai,sg.
atbiti,sg.
ateknati,sg.
atekua,sg.
atecua,sg.
atepa,sg.
atepu,sg.
ateporix,sg.
ateratos,sg.
aterio,sg.
ateuloipitus,sg.
atiaki,sg.
atieki,sg.
atilonei,sg.
atis,sg.
atissius,sg.
atios,sg.
atlatu,sg.
atom,sg.
auai,sg.
?aui,sg.
aui,sg.
aunmi,sg.
)auśi,sg.
autesai,sg.
broχθui,sg.
declai,sg.
dieupala,sg.
diuconis,sg.
drutei,sg.
druti,sg.
dugiaua,sg.
)ena,sg.
enu,sg.
eripoχios,sg.
esanekoti,sg.
eskikorikos,sg.
esonius,sg.
esopnio,sg.
esopnos,sg.
etu,sg.
)eu,sg.
exobna,sg.
vemetuvis,sg.
vercenas,sg.
vesa,sg.
vesia,sg.
viku,sg.
viχu,sg.
faui,sg.
fesia,sg.
zuφni,sg.
θina,sg.
θomezeclai,sg.
θomezecuai,sg.
iazus,sg.
iailkouesi,sg.
iap??i,sg.
iatuini,sg.
iknoiso,sg.
)iknos,sg.
ila(,sg.
ilauki,sg.
ina,sg.
inutu,sg.
inou,sg.
)iponia,sg.
iśos,sg.
irumeli,sg.
)isoni,sg.
)iuka(,sg.
)iunθanaχa,sg.
)ionios,sg.
iouiku,sg.
kaialoiso,sg.
kaio,sg.
kalatiknos,sg.
caledonos,sg.
kalite,sg.
kaputus,sg.
karite,sg.
karnitu,sg.
kasikos,sg.
kasilus,sg.
kasilos,sg.
kasiuos,sg.
kasios,sg.
katacinas,sg.
katua,sg.
keleśu,sg.
celθestra,sg.
kepi,sg.
keputus,sg.
cese,sg.
cesii,sg.
ciami,sg.
)kicrisi,sg.
kiketi,sg.
kiketu,sg.
cilo,sg.
cipośis,sg.
kirati,sg.
)kiφisi,sg.
)kionei,sg.
klanalui,sg.
cnreiu,sg.
krasanikna,sg.
kualui,sg.
kuaśoni,sg.
kuvei,sg.
kuimitrui,sg.
kuimpalui,sg.
kuitos,sg.
kulsius,sg.
kulopoui,sg.
kutsiu,sg.
koilios,sg.
koimila,sg.
koiśa,sg.
coisis,sg.
koisis,sg.
koliu,sg.
koliuetu,sg.
koma,sg.
komeuios,sg.
komoneos,sg.
komonos,sg.
koneu,sg.
kopiu,sg.
kośio,sg.
laniakios,sg.
lassum,sg.
latumarui,sg.
latuśarui,sg.
lekatos,sg.
leta,sg.
letiu,sg.
leucuro,sg.
leukururitu,sg.
lukios,sg.
lutu,sg.
luto,sg.
lutou,sg.
lokan,sg.
??ma,sg.
maeloni,sg.
maeśilalui,sg.
mako(,sg.
matikios,sg.
mationa(,sg.
matopokios,sg.
mauila,sg.
me,sg.
mezu,sg.
meiva,sg.
meśiolano,sg.
metalui,sg.
metelikna,sg.
metelui,sg.
miliarios,sg.
minui,sg.
minuku,sg.
mita,sg.
muθikuś,sg.
musu,sg.
moconis,sg.
naθina,sg.
namu,sg.
natom,"pl.,sg."
natoris,sg.
naxom,sg.
)nei,sg.
nemetieś,sg.
nemuśus,sg.
nerios,sg.
)ni,sg.
)nialui,sg.
nimonikna,sg.
)n?k??tesaso,sg.
obalza,sg.
p?(,sg.
p(,sg.
pazros,sg.
pala,sg.
palam,sg.
pelkui,sg.
penilas,sg.
penini,sg.
pesa,sg.
petu,sg.
)peuesa,sg.
piami,sg.
pianu,sg.
piraki,sg.
pirakos,sg.
pirauiχeś,sg.
piretos,sg.
pireuos,sg.
piriχio,sg.
pisa,sg.
piuo,sg.
piuonei,sg.
piuonta,sg.
piuos,sg.
piuotialui,sg.
)piośa,sg.
pla(,sg.
plialeθu,sg.
plioiso,sg.
plios,sg.
polibi,sg.
pondo,sg.
prikou,sg.
pritua,sg.
prituli,sg.
pruiam,sg.
pusi,sg.
pusionis,sg.
poenino,sg.
poikani,sg.
poininos,sg.
poinunei,sg.
polios,sg.
pompeteχuaios,sg.
ś(...)is,sg.
śuro,sg.
quormskla,sg.
raneni,sg.
remu,sg.
reśu,sg.
retalos,sg.
rikanas,sg.
rikoi,"pl.,sg."
riśos,sg.
ritilio(,sg.
ritukalos,sg.
)rkiu,sg.
)rkomui,sg.
)rpia,sg.
runelos,sg.
rupelos,sg.
rolios,sg.
sabi,sg.
sapsutai,sg.
saśadis,sg.
sasamos,sg.
sekezos,sg.
sekenei,sg.
setupokios,sg.
seuuonis,sg.
seχeθu,sg.
siki,sg.
sinus,sg.
sipiu,sg.
sipionios,sg.
siuilios,sg.
slaniai,sg.
snaśiouitos,sg.
spuris,sg.
suloikei,sg.
sunalei,sg.
sura,sg.
surica,sg.
sutiuakos,sg.
sola,sg.
solos,sg.
tai,sg.
taka,"indeterminable,sg."
takos,sg.
talu,sg.
tanotalos,sg.
tekialui,sg.
telialui,sg.
terialui,sg.
teromui,sg.
tetu,sg.
tetumus,sg.
teu,sg.
teuoχtom,sg.
)tias,"pl.,sg."
tikou,sg.
timirios,sg.
tisiui,sg.
)tioiso,sg.
tiou,sg.
triu,sg.
trutikni,sg.
trutiknos,sg.
trutitis,sg.
trosi,sg.
tunal,sg.
tuni,sg.
turokos,sg.
tokra,sg.
tokua,sg.
tonoiso,sg.
tośokote,sg.
toutas,sg.
toutiopouos,sg.
toutoris,sg.
uarsileos,sg.
uasekia,sg.
uasi,sg.
uedicou,sg.
ueca,sg.
ueconis,sg.
uenia,sg.
uenu,sg.
uericou,sg.
ueriounos,sg.
uerkalai,sg.
uerkou,sg.
uesa?ai,sg.
uvamokozis,sg.
uvezaruapus,sg.
)uikalai,sg.
uindonus,sg.
uini,sg.
uinom,sg.
uipios,sg.
uiru,sg.
uiro,sg.
uisa,sg.
uitili,sg.
uitilios,sg.
ula,sg.
ulkos,sg.
urenti,sg.
usol,sg.
φanuaφi,sg.
χuiiie,sg.
χusus,sg.
χoθios,sg.
χosioiso,sg.
χosioio,sg.
obauzana,sg.
oisapi,sg.
oletu,sg.
omezecuai,sg.
onesi,sg.
)oni,sg.
)onis,sg.
onis,sg.
ośoris,sg.
otiui,sg.
)otukios,sg.
