Site,province
Rondineto,Como
Rubiera,"Reggio Emilia"
"Sabbio Chiese",Brescia
Samarate,Varese
"San Bernardino di Briona",Novara
"San Fermo della Battaglia",Como
"San Giorgio su Legnano",Milano
"Santa Maria di Zevio",Verona
"Sesto Calende",Varese
"Somma Lombardo",Varese
Sonvico,Ticino
Sorengo,Ticino
Stabio,Ticino
Stresa,Verbano-Cusio-Ossola
Todi,Perugia
Tremosine,Brescia
"Urago d'Oglio",Brescia
"Valeggio sul Mincio",Verona
"Varallo Pombia",Novara
Verbania,Verbano-Cusio-Ossola
Vercelli,Vercelli
Verdello,Bergamo
Vergiate,Varese
Verona,Verona
Verzegnis,Udine
Viganello,Ticino
Vigasio,Verona
"Villafranca in Lunigiana",Massa-Carrara
"Vira Gambarogno",Ticino
Voltino,Brescia
Zerbo,Pavia
Zignago,"La Spezia"
Ženjak,Podravska
