Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"VR·25 Verona",10,,
"VR·26 Verona",10,,
cese,10,,
es,10,,
-ed-,5,,
-i̯-,5,,
-nt-,5,,
-on-,5,,
"-s (3pl.)",5,,
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",5,,"Photo of the site Mur d'Hannibal"
"File:Andenmatten & Paccolat 2012 p81 fig6.jpg",5,,"Map of the site Mur d'Hannibal"
"BR·1 Marseille",5,,
BS·21,5,,
BS·22,5,,
"BS·25 Brescia",5,,"bottom of the vessel"
BS·3.2,5,,
CO·35,5,,
CO·36,5,,
CO·38,5,,
"CO·39 Rondineto",5,,
CO·40,5,,
CO·41,5,,
CO·45,5,,
CO·69,5,,
CO·80,5,,
"Cl 3.2 Chiusi",5,,
"Cr 3.22 Cerveteri",5,,
MS·4,5,,
"MS·4 Filattiera",5,,
"Museo Civico ""Carlo Giacomo Franchini"" (Oleggio)",5,,
"Museo civico archeologico di Villa Mirabello (Varese)",5,,
NM·12,5,,
NM·19,5,,"obverse: head of Jupiter, reverse: prow of a ship"
NO·22,5,,
NO·23,5,,
NO·29,5,,
NO·3,5,,
"North Italic Script",5,"definitions of regional alphabets",
PG·2,5,,
"PV·6 Gropello Cairoli",5,,
"Piana Agostinetti 1997–1999",5,,
"SP·2 Ameglia",5,,
TI·16,5,,
"File:Tibiletti Bruno 1978-9 261.png",5,,"Comparison of some variations of the North Italic alphabet by Maria Grazia Tibiletti Bruno"
VB·31,5,,
VR·28,5,,
VR·3.1,5,,
VS·1,5,,
"Vs 1.165 Orvieto",5,,
Z,5,,
aasin,5,,
ai,5,,
ai??ro,5,,
"an- (privative)",5,,
anask,5,,
areuizies,5,,
ari,5,,
aststaz,5,,
atissius,5,,
au̯-,5,,
ciasoni,5,,
cinis,5,,
cnren,5,,
declai,5,,
ds,5,,
esopnos,5,,
ezuiíχaizi,5,,
faui,5,,
iam,5,,
kaputus,5,,
keivale,5,,
koneu,5,,
koplutus,5,,
krasanikna,5,,
laniakios,5,,
mag-,5,,
metelikna,5,,
metelui,5,,
mezu,5,,
mezunemuśus,5,,
muθikuś,5,,
naθina,5,,
nemuśus,5,,
obalza,5,,
obauzana,5,,
otiui,5,,
pelesi(,5,,
penini,5,,
petua(,5,,
pokru,5,,
quormskla,5,,
quormsklp,5,,
rūn-,5,,
saśadis,5,,
set-,5,,
to-,5,,
Property:type,5,"Arslan 2000?","Specifies the class or category to which the item belongs."
uase,5,,
uecezusezt,5,,
uenia,5,,
utme,5,,
utśe,5,,
uvezaruapus,5,,
u̯olk-,5,,
θina,5,,
θomezecuai,5,,
χusus,5,,
-śo-,4,,
BS·8,4,,
CO·33,4,,
CO·37,4,,
CO·56.2,4,,
CO·67,4,,
CO·7,4,,
CO·70,4,,
CO·82,4,,
NM·1,4,,"obverse left-facing male head with laurel wreath, reverse left facing trotting horse and legend"
NM·15,4,,"obverse: right-facing head of Apollo, reverse: right-facing head of a horse and legend"
NM·16,4,,"obverse: left-facing head of Apollo, reverse: left-facing horse in gallop and legend"
NM·3,4,,"obverse right-facing male head and legend, reverse left facing trotting horse and legend"
NM·4,4,,"obverse: right-facing female head, reverse: right-facing lion, legend above the lion"
NM·6.1,4,,"obverse: right-facing female head, reverse: right-turned owl and legend"
NO·18,4,,
NO·19,4,,
NO·25,4,,
NO·26,4,,
"NO·26 Castelletto sopra Ticino",4,,
PV·2,4,,
PV·6.1,4,,
PV·6.2,4,,
"Pa 1.2",4,,
VC·1.1,4,,
VR·16,4,,
VR·17,4,,
"VR·21 Santa Maria di Zevio",4,,
VR·6,4,,
VR·7,4,,
atom,4,,
celθestra,4,,
kulsius,4,,
kuvei,4,,
pesa,4,,
sapst(,4,,
taka,4,,
tośokote,4,,
vesa,4,,
viku,4,,
χosioissi,4,,
)auśi,3,,
)ena,3,,
)eu,3,,
)iknos,3,,
)iuka(,3,,
)n?k??tesaso,3,,
)nei,3,,
)ones,3,,
)onis,3,,
)rkiu,3,,
)tek,3,,
)tias,3,,
)tioiso,3,,
-al-,3,,
-ikn-,3,,
??ma,3,,
?aui,3,,
"AS 3.1",3,,
"AS 3.1 Castelnuovo Berardenga",3,,
BG·20,3,,
BS·10,3,,
BS·25,3,,
"BS·26 Brescia",3,,"bottom of the vessel"
BS·3.1,3,,
BS·4,3,,
BS·6,3,,
BS·7,3,,
"Bergamaschi 1878",3,,
CIL,3,,
CO·1,3,,
CO·10,3,,
CO·17,3,,
CO·19,3,,
CO·26,3,,
CO·27,3,,
CO·28,3,,
CO·29,3,,
CO·31,3,,
CO·42,3,,
CO·43,3,,
CO·49,3,,
CO·50,3,,
CO·51,3,,
CO·54,3,,
CO·56.1,3,,
CO·6,3,,
CO·63.2,3,,
CO·68,3,,
CO·71,3,,
CO·75,3,,
CO·76,3,,
CO·77,3,,
CO·8,3,,
"Cl 3.2",3,,
"Cr 3.22",3,,
"De Bernardo Stempel 2005",3,,
"Eska 1989",3,,
"Eska 1998c",3,,
"Fabretti 1864",3,,
GPN,3,,
GR·3,3,,
"GR·3 Castaneda",3,,"""beaked"" bronze pitcher"
"Gambari 1985",3,,
"File:Gambari&Colonna 1988 132fig9.jpg",3,,"Inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''"
"File:Gambari&Colonna 1988 160fig22.jpg",3,,"Inscription NO·2 from Gambari & Colonna"
"File:Gambari&Colonna 1988 161fig24.jpg",3,,"Detail of `CO·6 Rondineto´ with inscription `CO·6´ '')p̣lioiso''"
"File:Gambari&Colonna 1988 162fig25.jpg",3,,"Drawing of `CO·72 San Fermo della Battaglia´ with inscription `CO·72´ ''plioiso''"
"File:Gambari&Colonna 1988 pl44a.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl44b.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl45a.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Gambari&Colonna 1988 pl45b.jpg",3,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"Gilardoni 1956",3,,
"Goidànich 1933",3,,
"Hamp 1989",3,,
"File:Lejeune 1971 PlancheV.png",3,,"Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1878"
"Li 1.1",3,,
"Li 1.1 Busca",3,,
"Li 1.2",3,,
MS·2,3,,
"File:Maggiani&Prosdocimi1976 259.jpg",3,,"Drawing of inscription `MS·2´ ''uvezaruapus''"
"File:Maggiani&Prosdocimi1976 261.jpg",3,,"Drawing of inscription `MS·1´ ''vemetuvis''"
"Markey 2007",3,,
"File:Morandi 2004 628 158.jpg",3,,"Inscription `CO·11´ '')tiris???v?('' on potsherd `CO·11 Rondineto´"
"File:Morandi 2004 642 185.jpg",3,,"Inscription `CO·53´ ''aẹv(''"
"File:Morandi 2004 800 167.png",3,,"Potsherd `CO·20 Rondineto´ with inscription `CO·20´ '')rpiạ (''"
"Museo Camuno CAMUS (Breno)",3,,
NM·17,3,,"obverse: right facing male head; reverse: right-turned horse protome, underneath the legend"
NO·13,3,,
NO·14,3,,
"NO·22 San Bernardino di Briona",3,,
NO·24,3,,
NO·27,3,,
NO·28,3,,
NO·7,3,,
PG·1.1,3,,
PG·1.3,3,,
PG·1.4,3,,
PV·1,3,,
PV·3,3,,
PV·5,3,,
"Pa 1.2 Rubiera",3,,
"Pisani 1979-80",3,,
SP·2,3,,
"File:Solinas 1995 013.jpg",3,,"Inscription TI·6 from Solinas"
"File:Solinas 1995 030.jpg",3,,"Inscription `VR·13´ ''kulopouị''"
"File:Solinas 1995 031.jpg",3,,"Inscription `VR·12´ ''musu''"
"File:Solinas 1995 032.jpg",3,,"Inscription `VR·8´ ''uiro''"
"File:Solinas 1995 056.jpg",3,,"Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''"
"File:Solinas 1995 057.jpg",3,,"Inscription `CO·65´ ''atiaki''"
"File:Solinas 1995 058.jpg",3,,"Inscription `CO·62´ ''z v ośoris''"
"File:Solinas 1995 059.jpg",3,,"Inscription `CO·63.1´ '')?ek''"
"File:Solinas 1995 064.jpg",3,,"Inscription `CO·69´ ''pokru''"
"File:Solinas 1995 068.jpg",3,,"Drawing of potsherd `CO·51 Prestino´ with inscription `CO·51´ '')miu(''"
"File:Solinas 1995 069.jpg",3,,"Sketch of potsherd `CO·52 Prestino´ with inscription `CO·52´ '')eu : o(''"
"File:Solinas 1995 070.jpg",3,,"Sketch of potsherd `CO·61 Prestino´ with inscription `CO·61´ ''as(''"
"File:Solinas 1995 075.jpg",3,,"Inscription `CO·21´ '') : suloikei(''"
"File:Solinas 1995 077.jpg",3,,"Sketch of potsherd `CO·3 Rondineto´ with inscription `CO·3´ ''ouki''"
"File:Solinas 1995 079.jpg",3,,"Inscription `CO·5´ ''tri(''"
"File:Solinas 1995 081.jpg",3,,"Inscription `CO·7´ ''sla(''"
"File:Solinas 1995 082.jpg",3,,"Drawing of potsherd `CO·8 Rondineto´ with inscription `CO·8´ '')ner(''"
"File:Solinas 1995 083.jpg",3,,"Inscription `CO·11´ '')tiriṣ???v?(''"
"File:Solinas 1995 084.jpg",3,,"Drawing of potsherd `CO·32 Rondineto´ with inscription `CO·32´ ''a(''"
"File:Solinas 1995 085.jpg",3,,"Inscription `CO·12´ ''nạp̣( / ot(''"
"File:Solinas 1995 087.jpg",3,,"Inscription `CO·14´ ''mei / va''"
"File:Solinas 1995 093a.jpg",3,,"Drawing of potsherd `CO·34 Rondineto´ with inscription `CO·34´ ''m''"
"File:Solinas 1995 094e.jpg",3,,"Drawing of potsherd `CO·42 Rondineto´ with inscription `CO·42´ '')r''"
"File:Solinas 1995 094h.jpg",3,,"Inscription `CO·26´ ''stu(''"
"File:Solinas 1995 094i.jpg",3,,"Sketch of potsherd `CO·44 Rondineto´ with inscription `CO·44´ ''ś(''"
"File:Solinas 1995 094l.jpg",3,,"Potsherd `CO·23 Rondineto´ with fragments of two inscriptions '')?paiei?'' or '')??ipaitit('' (`CO·23.1´) and ''sa('' or ''ti'' (`CO·23.2´)"
"File:Solinas 1995 094q.jpg",3,,"Inscription `CO·19´"
"File:Solinas 1995 094s.jpg",3,,"Drawed detail of potsherd `CO·46 Rondineto´ with inscription `CO·46´"
"File:Solinas 1995 094u.jpg",3,,"Inscription `CO·25´ ''sapst(''"
"File:Solinas 1995 118.jpg",3,,"Inscription `CO·53´ ''aẹv(''"
"File:Solinas 1995 pl061c.jpg",3,,"Inscription TI·8 from Solinas 1995"
"File:Solinas 1995 pl062a.jpg",3,,"Detail of bottle TI·13 Giubiasco with inscription TI·13 from Solinas"
"File:Solinas 1995 pl062b.jpg",3,,"Detail of bottle TI·12 Giubiasco with inscription TI·12 from Solinas"
"File:Solinas 1995 pl062c.jpg",3,,"Detail of bowl TI·15 Giubiasco with inscription TI·15 from Solinas"
"File:Solinas 1995 pl064c.jpg",3,,"Bottle TI·21 Locarno with inscription TI·21 from Solinas"
"File:Solinas 1995 pl066a.jpg",3,,"Pot `BS·18 Remedello´ with inscription `BS·18´ ''pisa''"
"File:Solinas 1995 pl066b.jpg",3,,"Bottle `BS·19 Remedello´ with inscription `BS·19´ ''uasi''"
"File:Solinas 1995 pl066c.jpg",3,,"Pot `BS·20 Remedello´"
"File:Solinas 1995 pl067a.jpg",3,,"Detail of `BS·24 Cologne´ with inscription `BS·24´ ''a?''"
"File:Solinas 1995 pl067b.jpg",3,,"Inscription MI·1 from Solinas"
"File:Solinas 1995 pl067d.jpg",3,,"Fragment of gravestone `CO·71 San Fermo della Battaglia´"
TI·18.2,3,,
TI·19,3,,
"File:Tibiletti Bruno1969b pl09 fig18.jpg",3,,"Photo of `CO·26 Rondineto´ with inscription `CO·26´ ''stu(''"
VB·10,3,,
"VB·14 Ornavasso",3,,
VB·20,3,,
VB·30,3,,
"VB·8 Ornavasso",3,,
VC·1.2,3,,
VR·2,3,,
VR·4.1,3,,
VR·4.2,3,,
VR·5,3,,
VR·8,3,,
VR·9.1,3,,
"Vs 1.165",3,,
"Vs 1.87",3,,
"Vs 1.87 Orvieto",3,,
aai,3,,
acisius,3,,
aes,3,,
aev,3,,
akisios,3,,
alauki,3,,
alaukos,3,,
alios,3,,
anokopokios,3,,
anteśilu,3,,
apios,3,,
argantocomaterecus,3,,
ariuonepos,3,,
arkatokomaterekos,3,,
artonis,3,,
artuaś,3,,
aruki,3,,
atbiti,3,,
atecua,3,,
atekua,3,,
atiaki,3,,
atieki,3,,
atios,3,,
atis,3,,
atlatu,3,,
atoś,3,,
aunmi,3,,
autesai,3,,
aśeś,3,,
aśouni,3,,
cesii,3,,
cipośis,3,,
cnreiu,3,,
coisis,3,,
dieupala,3,,
diuconis,3,,
druti,3,,
dugiaua,3,,
ekr,3,,
enu,3,,
eripoχios,3,,
esopnio,3,,
exobna,3,,
fesia,3,,
iap??i,3,,
ina,3,,
inou,3,,
inutu,3,,
irumeli,3,,
karnitus,3,,
kasios,3,,
katacinas,3,,
keleśu,3,,
kepi,3,,
keputus,3,,
kiketi,3,,
kirati,3,,
koimila,3,,
koisis,3,,
kośio,3,,
kpp,3,,
kuitos,3,,
kulopoui,3,,
kutsiu,3,,
lassum,3,,
latumarui,3,,
latuśarui,3,,
lekatos,3,,
lokan,3,,
luto,3,,
lutou,3,,
lutu,3,,
maeloni,3,,
maeśilalui,3,,
matopokios,3,,
me,3,,
meiva,3,,
mita,3,,
moc,3,,
moconis,3,,
namu,3,,
natoris,3,,
naxom,3,,
naśom,3,,
nemetieś,3,,
nerios,3,,
nimonikna,3,,
omezecuai,3,,
onesi,3,,
onis,3,,
ośoris,3,,
p.,3,,
penilas,3,,
pianu,3,,
pisa,3,,
plialeθu,3,,
plioiso,3,,
poikani,3,,
pondo,3,,
pusionis,3,,
retalos,3,,
rikanas,3,,
rikoi,3,,
ruop,3,,
sabi,3,,
sapsutai,3,,
sasamos,3,,
scripula,3,,
sexti,3,,
siki,3,,
sola,3,,
suloikei,3,,
sura,3,,
surica,3,,
sutiuakos,3,,
ta,3,,
tanotaliknoi,3,,
tanotalos,3,,
terialui,3,,
tetu,3,,
tetumus,3,,
teuoχtom,3,,
teuoχtoni(o)n,3,,
tiou,3,,
tokra,3,,
tokua,3,,
trosi,3,,
trutikni,3,,
trutiknos,3,,
trutitis,3,,
tunal,3,,
tuni,3,,
turokos,3,,
uasekia,3,,
uasi,3,,
ueca,3,,
ueconis,3,,
uer,3,,
uerkalai,3,,
uinoc,3,,
uinom,3,,
uinoś,3,,
uiro,3,,
uiru,3,,
ula,3,,
ulkos,3,,
urnum,3,,
usol,3,,
uvamokozis,3,,
uvltiauiopos,3,,
vemetuvis,3,,
vercenas,3,,
Ś,3,,
ś(...)is,3,,
θomezeclai,3,,
χosioio,3,,
χosioiso,3,,
)tiris???v?(,2,,
-(i)i̯-,2,,
-en-,2,,
-isam-,2,,
-oi̯so,2,,
-ā-,2,,
-ī,2,,
-ū,2,,
-ūi̯,2,,
AO·1.1,2,,
AO·1.2,2,,
AO·2,2,,
"Aimonetti 1989",2,,
"File:BG·1 Bergamo drawing Morandi.jpg",2,,"Potsherd BG·1 Bergamo with inscription BG·1 from Morandi"
"File:BG·1 Bergamo photo Solinas.jpg",2,,"Potsherd BG·1 Bergamo with inscription BG·1 from Solinas"
BG·18,2,,
"File:BG·21 Verdello photo Solinas.jpg",2,,"BG·21 Verdello with inscription from Solinas"
"BG·26 Fornovo San Giovanni",2,,
BG·41.5,2,,
BS·14,2,,
BS·2,2,,
"BS·21 Remedello",2,,
"CO·1 Gravedona",2,,
CO·13,2,,
CO·14,2,,
CO·18,2,,
CO·22,2,,
"CO·23 Rondineto",2,,
CO·3,2,,
CO·32,2,,
CO·46,2,,
CO·48,2,,
CO·5,2,,
