,Category
"GR·1 Mesocco",Category:Object
GR·2,Category:Inscription
"GR·2 Präz",Category:Object
"Historical Overview",Category:Overview
"Li 1.2 Genova",Category:Object
Numismatics,Category:Overview
"San Gallo di Ronchi","Category:Field name"
TI·26,Category:Inscription
"TI·26 Vira Gambarogno",Category:Object
"TI·27 Mezzovico-Vira",Category:Object
"TI·28 Maroggia",Category:Object
TI·33,Category:Inscription
"TI·33 Bedigliora",Category:Object
TI·34.1,Category:Inscription
TI·34.2,Category:Inscription
TI·34.3,Category:Inscription
TI·35,Category:Inscription
"TI·35 Ponte Capriasca",Category:Object
"TI·36 Davesco",Category:Object
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·36.3,Category:Inscription
"TI·37 Viganello",Category:Object
TI·38,Category:Inscription
"TI·38 Pregassona",Category:Object
"TI·39 Sorengo",Category:Object
"TI·40 Stabio",Category:Object
"TI·41 Stabio",Category:Object
"TI·42 Stabio",Category:Object
"TI·43 Bioggio",Category:Object
"TI·45 Bioggio",Category:Object
TI·45.1,Category:Inscription
"VA·6 Vergiate",Category:Object
nemetieś,Category:Word
