Reference,sortdate
"Actes Nice 1965","1,966"
"Birkhan 1967","1,967"
"Bolognesi et al. 1969","1,969"
"Campanile 1968","1,968"
"Campanile 1969","1,969"
"Colbert de Beaulieu 1960","1,960"
"Colbert de Beaulieu 1960b","1,960"
"Colbert de Beaulieu 1966","1,966"
"Colbert de Beaulieu 1969","1,969"
"De Marinis & Premoli Silva 1968-9","1,968"
"Devoto 1962","1,962"
"Devoto 1962b","1,962"
"Ferri 1967","1,967"
"Fleuriot 1964","1,964"
"Fleuriot 1964b","1,964"
"Frova 1960","1,960"
"Gabrovec 1966","1,966"
GPN,"1,967"
"Hodson 1968","1,968"
"Jeffery 1961","1,961"
