,Category
"Giubiasco necropolis","Category:Field name"
"TI·10 Giubiasco",Category:Object
"TI·11 Giubiasco",Category:Object
"TI·12 Giubiasco",Category:Object
"TI·13 Giubiasco",Category:Object
"TI·14 Giubiasco",Category:Object
"TI·15 Giubiasco",Category:Object
"TI·17 Giubiasco",Category:Object
"TI·18 Giubiasco",Category:Object
"TI·19 Giubiasco",Category:Object
"TI·2 Giubiasco",Category:Object
"TI·20 Giubiasco",Category:Object
"TI·3 Giubiasco",Category:Object
"TI·4 Giubiasco",Category:Object
"TI·46 Giubiasco",Category:Object
"TI·47 Giubiasco",Category:Object
"TI·48 Giubiasco",Category:Object
"TI·49 Giubiasco",Category:Object
"TI·5 Giubiasco",Category:Object
"TI·50 Giubiasco",Category:Object
