Inscription,language
BS·5,Lepontic
CO·10,Lepontic
CO·11,Lepontic
CO·12,Lepontic
CO·13,Lepontic
CO·15,Lepontic
CO·16,Lepontic
CO·2,Lepontic
CO·20,Lepontic
CO·21,Lepontic
CO·24,Lepontic
CO·25,Lepontic
CO·29,Lepontic
CO·30,Lepontic
CO·31,Lepontic
CO·47,Lepontic
CO·48,Lepontic
CO·49,Lepontic
CO·50,Lepontic
CO·53,Lepontic
CO·54,Lepontic
CO·55,Lepontic
CO·56.1,Lepontic
CO·56.2,Lepontic
CO·6,Lepontic
CO·62,Lepontic
CO·69,Lepontic
CO·70,Lepontic
CO·71,Lepontic
CO·72,Lepontic
CO·73,Lepontic
CO·74,Lepontic
CO·79,Lepontic
CO·9,Lepontic
NO·1,Lepontic
TI·36.1,Lepontic
TI·36.2,Lepontic
VA·6,Lepontic
VR·14,Lepontic
VR·15,Lepontic
