Object,"coordinate n"
"BS·25 Brescia",45.54
"BS·26 Brescia",45.539
"CO·78 Cantù",45.742
"MI·1 Nosate",45.552
"MI·2 Parabiago",45.553
"MI·3 Paderno Dugnano",45.565
"MI·4 Paderno Dugnano",45.565
"MI·5 Paderno Dugnano",45.565
"MI·7 Cernusco sul Naviglio",45.521
"MI·14 Parabiago",45.569
"MI·15 Parabiago",45.568
"MI·16 Canegrate",45.564
"MI·17 San Giorgio su Legnano",45.572
"MI·18 Parabiago",45.557
NM·12,45.737
"NO·1 Castelletto sopra Ticino",45.719
"NO·3 Castelletto sopra Ticino",45.719
"NO·4 Oleggio",45.597
"NO·5 Oleggio",45.597
"NO·6 Oleggio",45.597
