Inscription,alphabet
TI·35,"Lepontic alphabet"
TI·36.1,"Lepontic alphabet"
TI·36.2,"Lepontic alphabet"
TI·36.3,"Lepontic alphabet"
TI·37,"Lepontic alphabet"
TI·38,"Lepontic alphabet"
TI·39,"Lepontic alphabet"
TI·40,"Lepontic alphabet"
TI·41,"Lepontic alphabet"
TI·42,"Lepontic alphabet"
TI·43,"Lepontic alphabet"
TI·44,"Lepontic alphabet"
TI·45.1,"Lepontic alphabet"
TI·45.2,"Lepontic alphabet"
TI·47,"Lepontic alphabet"
TI·48.1,"Lepontic alphabet"
TI·49,"Lepontic alphabet"
TI·50,"Lepontic alphabet"
TI·54,"Lepontic alphabet"
VA·1.1,"Lepontic alphabet"
VA·2,"Lepontic alphabet"
VA·6,"Lepontic alphabet"
VA·7,"Lepontic alphabet"
VA·8,"Lepontic alphabet"
VA·10,"Lepontic alphabet"
VA·14,"Lepontic alphabet"
VA·16,"Lepontic alphabet"
VA·18,"Lepontic alphabet"
VA·20,"Lepontic alphabet"
VA·21,"Lepontic alphabet"
VA·23,"Lepontic alphabet"
VA·24,"Lepontic alphabet"
VA·27,"Lepontic alphabet"
VA·28.1,"Lepontic alphabet"
VA·29,"Lepontic alphabet"
VA·31,"Lepontic alphabet"
VB·1,"Lepontic alphabet"
VB·2,"Lepontic alphabet"
VB·3.1,"Lepontic alphabet"
VB·3.2,"Lepontic alphabet"
VB·3.3,"Lepontic alphabet"
VB·3.4,"Lepontic alphabet"
VB·3.5,"Lepontic alphabet"
VB·4,"Lepontic alphabet"
VB·5,"Lepontic alphabet"
VB·6,"Lepontic alphabet"
VB·7,"Lepontic alphabet"
VB·8,"Lepontic alphabet"
VB·16,"Lepontic alphabet"
VB·19,"Lepontic alphabet"
VB·22,"Lepontic alphabet"
VB·23,"Lepontic alphabet"
VB·26,"Lepontic alphabet"
VB·27,"Lepontic alphabet"
VB·28,"Lepontic alphabet"
VC·1.2,"Lepontic alphabet"
VR·1,"Lepontic alphabet"
VR·3.2,"Lepontic alphabet"
VR·19,"Lepontic alphabet"
VR·24,"Lepontic alphabet"
VS·1,"Lepontic alphabet"
VS·2,"Lepontic alphabet"
VS·3,"Lepontic alphabet"
