Inscription,sortdate
PG·1.3,-75
PG·1.4,-75
PV·1,-110
PV·5,-100
TI·5,-87
TI·9,-90
TI·11,-100
TI·13,-75
TI·17,-75
TI·21,-75
TI·22,-75
TI·23,-75
TI·24,-75
TI·25,-75
TI·40,-100
TI·41,-100
TI·48.1,-112
TI·48.2,-112
TI·50,-75
UD·1,-100
VA·7,-75
VA·8,-75
VA·9,-75
VA·10,-75
VA·11,-75
VA·12,-75
VA·18,-100
VA·19,-75
VA·20,-75
VA·21,-75
VA·22,-75
VA·23,-75
VA·24,-75
VA·27,-75
VA·28.1,-110
VA·28.2,-110
VA·28.3,-110
VA·29,-100
VB·1,-75
VB·2,-110
VB·3.1,-100
VB·3.2,-100
VB·3.3,-100
VB·3.4,-100
VB·3.5,-100
VB·4,-90
VB·5,-90
VB·6,-75
VB·7,-100
VB·20,-75
VR·1,-100
VR·2,-100
VR·3.1,-100
VR·3.2,-100
VR·4.1,-100
VR·4.2,-100
VR·5,-75
VR·8,-90
VR·13,-100
VR·14,-100
VR·15,-100
VR·18,-100
VR·20,-100
VR·21,-100
VR·22,-100
VR·23,-100
VR·24,-100
VR·25,-100
VR·26,-100
VR·27,-100
VR·28,-100
VR·29,-100
VR·30,-100
VR·31,-100
VR·32,-100
VR·33,-100
VR·34,-100
