Reference,"type reference"
"Alpago Novello Ferrerio 1985","archaeological study"
"Amicone et al. 2020","archaeological study"
"Ampolo 1989","archaeological study,linguistic study,historical study"
"Banchieri 2003","archaeological study"
"Barelli 1878","archaeological study"
"Barelli 1878b","archaeological study"
"Barelli 1879","archaeological study"
"Baserga 1911","archaeological study"
"Bermond Montanari 1988","object edition,archaeological study,epigraphic study"
"Bertolone 1931","excavation report,archaeological study"
"Bertolone 1954","object edition,archaeological study"
"Bertolone 1957","archaeological study"
"Bezzi Martini 1987","excavation report,archaeological study"
"Bianchi et al. 1983","archaeological study,historical study"
"Binaghi 2001","archaeological study"
"Binaghi Leva 1990","archaeological study"
"Binaghi Leva 1990b","archaeological study"
"Binaghi Leva 1992","archaeological study"
"Biondani & Mazzeo Saracino 2017","archaeological study"
"Birkhan 1970","archaeological study,linguistic study,historical study"
"Bottinelli & Melley 1999","archaeological study"
"Brecciaroli Taborelli 2011b","excavation report,archaeological study"
"Caramella & De Giuli 1993","archaeological study"
"Casini & Tizzoni 2015","excavation report,archaeological study"
"Casini & Tizzoni 2015b","archaeological study"
"Casini 2003","archaeological study"
"Casini 2007","archaeological study"
"Casini et al. 2001","archaeological study"
"Castelfranco 1876","archaeological study"
"Castelfranco 1879","archaeological study,epigraphic study"
"Castelfranco 1886","archaeological study"
"Cattaneo et al. 2003","archaeological study"
"Cattani 1986","archaeological study"
"Cavalieri Manasse & Cresci Marrone 2015","archaeological study"
"Ceresa Mori 2001","archaeological study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Colonna 1974","archaeological study"
"Colonna 1981","archaeological study"
"Colonna 1998","archaeological study,historical study"
"Compagnoni & Sampò 2011","archaeological study"
"Crivelli 1939","archaeological study"
"Crivelli 1943","archaeological study"
"Crivelli 1971","archaeological study"
"Crivelli 1973","archaeological study"
"Crivelli 1973b","archaeological study"
"Crivelli 1977","archaeological study"
"Crivelli 1982","archaeological study"
"Curk 1990","archaeological study"
"De Hoz 1992","archaeological study,linguistic study"
"Dell'Era 2019","archaeological study"
"Della Casa 2000","archaeological study"
"Della Porta et al. 1998","archaeological study"
"De Marinis & Premoli Silva 1968-9","archaeological study"
"De Marinis 1981","archaeological study"
"De Marinis 1986b","archaeological study,historical study"
"De Marinis 1987","archaeological study"
"De Marinis 1989","archaeological study,historical study"
"De Marinis 1991","archaeological study,historical study"
"De Marinis 1991b","archaeological study"
"De Marinis 1992","archaeological study"
"De Marinis 2000","archaeological study"
"De Marinis 2001","archaeological study,epigraphic study"
"De Marinis 2009","archaeological study"
"De Marinis 2009b","archaeological study"
"De Marinis 2009c","archaeological study"
"De Marinis 2009d","archaeological study,historical study"
"De Marinis 2009f","archaeological study"
"De Marinis et al. 2017","archaeological study"
"De Martino 1978","archaeological study"
"De Mortillet 1865","archaeological study"
"Devoto 1956","archaeological study,linguistic study"
"Di Maio 1998","archaeological study,historical study"
"Dragendorff 1895","archaeological study"
"Egg 1986","archaeological study"
"Fogolari & Prosdocimi 1988","archaeological study,linguistic study,historical study"
"Fortunati & Corti 2003","excavation report,archaeological study"
"Fortunati 2007","archaeological study"
"Fortunati et al. 2018","archaeological study"
"Fortunati Zuccàla 1998","archaeological study"
"Frey 1990","archaeological study"
"Frey 1995","archaeological study,historical study"
"Frey 1996","archaeological study,historical study"
"Frigerio 1970-3","object edition,archaeological study,historical study"
"Frigerio 1974-5","archaeological study"
"Frontini 1985","archaeological study"
"Frontini 1987","archaeological study"
"Gabrovec 1966","archaeological study"
"Gambacurta 2013","archaeological study,epigraphic study"
"Gambari & Solari 1999","archaeological study,epigraphic study"
"Gambari 1989","archaeological study,epigraphic study"
"Gambari 1998","archaeological study"
"Gambari 1998b","archaeological study,historical study"
"Gambari 1998c","archaeological study"
"Gambari 2001b","archaeological study"
"Gambari 2001c","archaeological study"
"Gambari 2004","archaeological study"
"Gambari 2011","archaeological study,epigraphic study"
"Garovaglio 1877","archaeological study"
"Garovaglio 1878","archaeological study"
"Giani 1824","historical study,excavation report,archaeological study"
"Giani 1825","archaeological study,historical study"
"Giovanelli 1845","archaeological study"
"Giovanelli 1876","archaeological study"
"Giussani 1917-8","archaeological study,epigraphic study"
"Goddard 2018","archaeological study"
"Grassi & Mella Pariani 2009","archaeological study"
"Graue 1974","archaeological study"
"Hodson 1968","archaeological study"
"Istenič 1999","object edition,archaeological study"
"Istenič 2000","object edition,archaeological study"
"Jacobsthal & Langsdorff 1929","archaeological study"
"Jorio 2003","archaeological study"
"Kaenel 2000","archaeological study,historical study"
"Kenrick 2006","archaeological study"
"Kunow 1985","archaeological study"
"Lamanna 2014","archaeological study"
"Lamboglia 1952","archaeological study"
"Lejars 2017","archaeological study"
"Lejeune 1987","object edition,archaeological study,epigraphic study"
"Lisch 1870","excavation report,archaeological study"
"Luraschi et al. 1968-9","archaeological study"
"Luraschi et al. 1970-3","archaeological study"
"Maccabruni 1999","archaeological study"
"Mariotti & Guglielmetti 2009","archaeological study"
"Mariotti 2009","archaeological study,historical study"
"Markey & Mees 2003","archaeological study,philological study"
"Mercando & Venturino Gambari 1998","archaeological study"
"Milanese 1987","excavation report,archaeological study"
"Mollo Mezzena 1982","archaeological study"
"Mollo Mezzena 1994","archaeological study"
"Mollo Mezzena 1997","archaeological study,epigraphic study,linguistic study,historical study"
"Monti 1860","archaeological study,epigraphic study,historical study"
"Morel 1965","archaeological study"
"Morel 1981","archaeological study"
"Morel 1987","archaeological study"
"Müller 1913","archaeological study"
"Nagy 2000","archaeological study"
"Negroni Catacchio 1974","archaeological study"
"Negroni Catacchio 1975","archaeological study"
"Negroni Catacchio 1982","excavation report,archaeological study"
"Nick et al. 2015","archaeological study"
"Nortmann 1983","archaeological study"
"Oberziner 1883","archaeological study,historical study"
OCK,"archaeological study"
"Olcese 1998","archaeological study,collective volume"
"Paccolat et al. 2019","archaeological study"
"Palmieri 2015","archaeological study"
"Pascal 1964","archaeological study,historical study"
"Pastore 2006","archaeological study"
"Pattaroni 1964","archaeological study"
"Pauli 1970-3","archaeological study,historical study"
"Pauli 1971","archaeological study,epigraphic study,linguistic study"
"Perani 2003","archaeological study"
"Pernet et al. 2006","archaeological study"
"Piana Agostinetti 1972","archaeological study"
"Piana Agostinetti 1989-90","archaeological study,numismatic study"
"Piana Agostinetti et al. 2014","archaeological study"
"Poggi 1887","archaeological study"
"Poggiani Keller & Rondini 2020","archaeological study"
"Poggiani Keller 1985b","excavation report,archaeological study"
"Poggiani Keller 1985c","archaeological study"
"Poggiani Keller 1989","excavation report,archaeological study"
"Poggiani Keller 1990","archaeological study"
"Poggiani Keller 1999","archaeological study"
"Poggiani Keller 2001","archaeological study"
"Poggiani Keller 2007","archaeological study"
"Poggiani Keller 2007b","archaeological study"
"Poggiani Keller 2007c","archaeological study"
"Poggiani Keller 2007d","archaeological study"
"Poggiani Keller 2007e","archaeological study"
"Poletti Ecclesia 2015","archaeological study"
"Poletti Ecclesia 2016","archaeological study"
"Ponti 1896","archaeological study"
"Prosdocimi & Solinas 2006","archaeological study,epigraphic study,linguistic study"
"Rapi 2009","archaeological study"
"Rapi 2009b","archaeological study"
"Rapi 2009c","archaeological study"
"Reinecke 1950","archaeological study,epigraphic study"
"Ridella 1998","archaeological study"
"Rittatore Vonwiller 1961-5","excavation report,archaeological study"
"Rolland & Olivier 2018","archaeological study"
"Roncoroni 2014","archaeological study"
"Rondini 2017","archaeological study"
"Rossi 1991","archaeological study"
"Rossi 1991–1996","archaeological study,epigraphic study,historical study"
"Rossi 2002","excavation report,archaeological study"
"Salzani & Solinas 1995","archaeological study"
"Salzani & Solinas 1996","archaeological study"
"Salzani & Solinas 1998","archaeological study"
"Salzani 1987","archaeological study"
"Schindler 2001","archaeological study"
"Schmid-Sikimić 2000","archaeological study"
"Selmi 2009","archaeological study"
"Selmi 2009b","archaeological study"
"Sfredda 1998","archaeological study"
"Simone 1986","archaeological study"
"Simonett 1941","excavation report,archaeological study"
"Sormani 2007","archaeological study"
"Sormani 2012","archaeological study"
"Spagnolo Garzoli & Gambari 2004","archaeological study"
"Spagnolo Garzoli 1989","archaeological study"
"Spagnolo Garzoli 1991b","archaeological study"
"Spagnolo Garzoli 2009","excavation report,archaeological study"
"Squarzanti 2009","archaeological study"
"Stjernquist 1965","archaeological study"
"Stjernquist 1967","catalogue,archaeological study"
"Stöckli 1975","archaeological study"
"Strada 1958","archaeological study"
"Tappert 2009","archaeological study"
"Tavares 1990-2","archaeological study,epigraphic study,linguistic study,historical study,philological study,collective volume"
"Tizzoni 1981","archaeological study"
"Tizzoni 1984","archaeological study"
"Tizzoni 1985","archaeological study"
"Tori et al. 2004","archaeological study"
"Tori et al. 2010","archaeological study"
"Tuitjer 1986","archaeological study"
"Ulrich 1914","archaeological study"
"Urban & Nedoma 2002","archaeological study,epigraphic study"
"Vannacci Lunazzi 2001","excavation report,archaeological study"
"Vannacci Lunazzi 2008","excavation report,archaeological study"
"Vannacci Lunazzi 2013","archaeological study"
"Vavassori 2007","archaeological study"
"Vimercati Sozzi 1869","archaeological study"
"Vitali 2001","archaeological study,epigraphic study,historical study"
"Vitali 2004","archaeological study,historical study"
"Volontè Fredini 1990","archaeological study,epigraphic study"
"Volonté 1993b","archaeological study"
"Volonté 1996","archaeological study"
"Volonté 2012","archaeological study"
"Weber 1861","archaeological study,historical study"
"Wiedmer-Stern 1910","archaeological study"
"Zepezauer 1993","archaeological study"
