Inscription,"word number"
BG·36.1,2
BG·41.1,2
BG·41.13,2
BG·41.14,2
BG·41.17,2
BG·41.26,2
BG·41.30,2
BI·1,2
BI·2,2
BI·5,2
BI·6,2
BI·7,2
BI·8,2
BS·2,2
BS·22,2
CO·12,2
CO·21,2
CO·33,2
CO·52,2
CO·62,2
"Cr 3.22",2
GR·1,2
"Li 1.2",2
MI·10.1,2
NM·3,2
NO·16,2
NO·17.2,2
NO·27,2
NO·28,2
PD·1,2
PD·2,2
PV·1,2
SP·1,2
TI·14,2
TI·15,2
TI·26,2
TI·27.2,2
TI·32,2
TI·33,2
TI·34.1,2
TI·34.2,2
TI·34.3,2
TI·35,2
TI·36.3,2
TI·37,2
TI·38,2
TI·4,2
TI·40,2
TI·41,2
TI·42,2
VA·2,2
VA·25,2
VB·13,2
VB·2,2
VB·22,2
VB·23,2
VB·26,2
VB·27,2
VB·28,2
VB·3.2,2
VB·3.3,2
