Inscription,script
BG·24,"North Italic script"
BG·25,"North Italic script"
BG·28.1,"North Italic script"
BG·29,"North Italic script"
BG·30,"North Italic script"
BG·31,"North Italic script"
BG·32,"North Italic script"
BG·34,"North Italic script"
BG·37,"North Italic script"
BG·38,"North Italic script"
BG·39,"North Italic script"
BG·40,"North Italic script"
BG·43,"North Italic script"
BG·46,"North Italic script"
BG·49,"North Italic script"
BI·1,"North Italic script"
BI·2,"North Italic script"
BI·3,"North Italic script"
BI·4,"North Italic script"
BI·5,"North Italic script"
