,Transliteration
CO·71,]ẹna/]ones:ṃ[/]ẹị[
CO·72,plioiso
CO·73,alios
CO·79,uitilios
GR·3,uecezusezt:aststaz:χusus
"Li 1.1",misuθilarθialmuθikuś
MI·10.2,miliarios
MI·15,seuuonis
MI·16,uin ?(?)nu
MI·17,caledonos
MI·19,se
MI·24,kituaretos?
MI·26,plios
MI·3,uisa
MI·6,setupk
MI·7.1,ritukaḷos
MI·7.2,ḷẹtiusiuilịos/??????????????
MN·1,sekene·i·
MS·1,vẹmetụvis
MS·2,uṿezaṛụap̣us
NM·1,ues·
NM·11,kasiloi
NM·14,ulkos
NM·15,·a·lkouesi
NM·16,iazus
NM·17,kasios
NM·2,anarekartoṣ
NM·4,pirakos
NM·6.1,seχeθu
NM·6.2,ṣẹχ̣ẹθ̣ụ
NM·7,toutiopouos
NM·8,natoris
NO·1,§χosioiso v
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị
NO·22,quormsklp
NO·27,komeuioṣ/kalatikn/os
NO·28,akluśamo/ụalos/leukur/uritu
NO·8,rikanas
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:
PV·1,esopnos kepi
PV·4,eripoχios
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake
SP·1,mezunemuśus
SP·2,enistale
TI·11,rupelos
TI·21,ateratos
TI·23,setupokios
