,Category
"File:Morandi 1999 193 fig3.jpg",Category:File
"File:Morandi 1999 194 fig1.jpg",Category:File
"File:Morandi 1999 194 fig2.jpg",Category:File
"File:Morandi 1999 195 fig1.jpg",Category:File
"File:Morandi 1999 195 fig2.jpg",Category:File
"File:Morandi 1999 196 fig1.jpg",Category:File
"File:Morandi 1999 196 fig2.jpg",Category:File
"File:Morandi 1999 197 fig1.jpg",Category:File
"File:Morandi 1999 197 fig2.jpg",Category:File
"File:Morandi 1999 197 fig3.jpg",Category:File
"File:Morandi 1999 198 fig1.jpg",Category:File
"File:Morandi 1999 199 fig1.jpg",Category:File
"File:Morandi 1999 199 fig2.jpg",Category:File
"File:Morandi 1999 199 fig3.jpg",Category:File
"File:Morandi 1999 201 fig3.jpg",Category:File
"File:Morandi 1999 201 fig4.jpg",Category:File
"File:Morandi 1999 203 fig3.jpg",Category:File
"File:Morandi 1999 204 fig1.jpg",Category:File
"File:Morandi 1999 204 fig2.jpg",Category:File
"File:Morandi 2004 799 148.png",Category:File
"File:Morandi 2004 799 153.png",Category:File
"File:Morandi 2004 800 158.png",Category:File
"File:Morandi 2004 800 161.png",Category:File
"File:Morandi 2004 800 167.png",Category:File
"File:Morandi 2004 802 185.png",Category:File
"File:Morandi 2004 802 186.png",Category:File
"File:Morandi 2004 802 187.png",Category:File
"File:Morandi 2004 803 193.png",Category:File
"File:Morandi 2004 803 196a.png",Category:File
"File:Morandi 2004 803 196b.png",Category:File
NM·5,Category:Coin
NO·1,Category:Inscription
"NO·1 Castelletto sopra Ticino",Category:Object
NO·8,Category:Inscription
"NO·8 Oleggio",Category:Object
Numismatics,Category:Overview
PV·4,Category:Inscription
"Pisani 1964",Category:Reference
"File:Solinas 1995 056.jpg",Category:File
TI·1,Category:Inscription
"TI·1 Gudo",Category:Object
TI·12,Category:Inscription
"TI·12 Giubiasco",Category:Object
TI·13,Category:Inscription
"TI·13 Giubiasco",Category:Object
TI·14,Category:Inscription
"TI·14 Giubiasco",Category:Object
TI·2,Category:Inscription
"TI·2 Giubiasco",Category:Object
TI·21,Category:Inscription
