Object,condition
"CO·27 Rondineto",fragmentary
"CO·28 Rondineto","fragmentary,lost"
"CO·29 Rondineto",fragmentary
"CO·3 Rondineto",fragmentary
"CO·30 Rondineto",fragmentary
"CO·31 Rondineto",fragmentary
"CO·32 Rondineto","fragmentary,lost"
"CO·33 Rondineto","fragmentary,lost"
"CO·34 Rondineto",fragmentary
"CO·35 Rondineto",fragmentary
"CO·36 Rondineto","fragmentary,lost"
"CO·37 Rondineto","fragmentary,lost"
"CO·38 Rondineto","fragmentary,lost"
"CO·39 Rondineto","fragmentary,lost"
"CO·4 Rondineto","fragmentary,lost"
"CO·40 Rondineto",fragmentary
"CO·41 Rondineto","fragmentary,lost"
"CO·42 Rondineto",fragmentary
"CO·43 Rondineto",fragmentary
"CO·44 Rondineto","fragmentary,lost"
"CO·45 Rondineto","fragmentary,lost"
"CO·46 Rondineto",fragmentary
"CO·49 Prestino",fragmentary
"CO·5 Rondineto",fragmentary
"CO·50 Prestino",fragmentary
"CO·51 Prestino",fragmentary
"CO·52 Prestino",fragmentary
"CO·53 Prestino",fragmentary
"CO·54 Prestino",fragmentary
"CO·55 Prestino",fragmentary
"CO·56 Prestino",fragmentary
"CO·57 Prestino",fragmentary
"CO·58 Prestino",fragmentary
"CO·59 Prestino",fragmentary
"CO·6 Rondineto","broken,fragmentary"
"CO·60 Prestino",fragmentary
"CO·61 Prestino",fragmentary
"CO·67 Como",fragmentary
"CO·68 Como",fragmentary
"CO·7 Rondineto",fragmentary
"CO·71 San Fermo della Battaglia",fragmentary
"CO·72 San Fermo della Battaglia",fragmentary
"CO·75 Capiago Intimiano",fragmentary
"CO·8 Rondineto",fragmentary
"CO·81 Rondineto",fragmentary
"CO·82 Rondineto",fragmentary
"CO·9 Rondineto",fragmentary
"JU·1 Montmorot",fragmentary
"MI·13 Mezzano",fragmentary
"MI·17 San Giorgio su Legnano","broken,fragmentary,repaired"
