Inscription,script
BG·39,"North Italic script"
BG·40,"North Italic script"
BG·43,"North Italic script"
BG·46,"North Italic script"
BG·49,"North Italic script"
BI·1,"North Italic script"
BI·2,"North Italic script"
BI·3,"North Italic script"
BI·4,"North Italic script"
BI·5,"North Italic script"
BI·6,"North Italic script"
BI·7,"North Italic script"
BI·8,"North Italic script"
BR·1,"North Italic script"
BS·1,"North Italic script"
BS·7,"North Italic script"
BS·9,"North Italic script"
BS·11,"North Italic script"
BS·12,"North Italic script"
BS·13,"North Italic script"
