Reference,sortdate
"Aberson et al. 2020","2,020"
"Aberson et al. 2021","2,021"
"Amicone et al. 2020","2,020"
"Barbieri 2020","2,020"
"Beltrán et al. 2020","2,020"
"Bersani & Venturino 2021","2,021"
"Bertol Stipetić 2022","2,022"
"Calderini & Massarelli 2022","2,022"
"Coltelloni-Trannoy & Moncunill Martí 2023","2,021"
"Consonni et al. 2021","2,021"
"Delamarre 2024","2,024"
"Dell'Era 2020","2,020"
"Dell'Era 2022","2,022"
"Eska & Eska 2022","2,022"
"Estarán Tolosa et al. 2021","2,021"
"Lanza & Poletti Ecclesia 2021","2,021"
"Lanza et al. 2023","2,023"
"Maras 2023","2,023"
"Mees 2020","2,020"
"Mees 2020b","2,020"
