Object,condition
"AO·3 Aosta","broken,repaired"
"BG·18 Parre","broken,repaired"
"BG·22 Verdello","complete,broken,repaired"
"BG·23 Fornovo San Giovanni","broken,repaired,complete"
"BG·25 Fornovo San Giovanni","complete,broken,repaired"
"BG·29 Verdello","broken,fragmentary,repaired"
"BG·32 Verdello","broken,fragmentary,repaired"
"BG·36 Verdello","complete,broken,repaired"
"BI·2 Cerrione","damaged,broken"
"BI·3 Cerrione","damaged,broken"
"BI·7 Cerrione","complete,broken"
"BS·15 Gottolengo","complete,broken,repaired"
"CO·6 Rondineto","broken,fragmentary"
"MI·1 Nosate","complete,broken,repaired"
"MI·10 Milano",broken
"MI·16 Canegrate","complete,broken,repaired"
"MI·17 San Giorgio su Legnano","broken,fragmentary,repaired"
"MI·18 Parabiago","broken,repaired,incomplete"
"MI·21 Milano","broken,repaired,fragmentary"
"MI·22 Milano","broken,fragmentary,repaired"
