Reference,sortdate
"Delamarre 2012","2,012"
"Delamarre 2017","2,017"
"Delamarre 2019","2,019"
"Delestrée & Meziane 2016","2,016"
"Dell'Era 2018","2,018"
"Dell'Era 2019","2,019"
"Della Casa 2017","2,017"
"De Marinis et al. 2017","2,017"
"Dunkel 2014","2,014"
"Dupraz 2015","2,015"
"Egetmeyer 2015","2,015"
"Eska & Mercado 2011","2,011"
"Eska & Wallace 2011","2,011"
"Eska 2013","2,013"
"Eska 2015","2,015"
"Eska 2017","2,017"
"Eska 2018","2,018"
"Eska 2019","2,019"
ET²,"2,014"
"Facchinetti & Miedico 2015","2,015"
"Falileyev 2010","2,010"
"Falileyev 2014","2,014"
"Falileyev 2017","2,017"
"Falileyev 2019","2,019"
"Fortunati et al. 2018","2,018"
"Franc 2018","2,018"
"Gambacurta & Ruta Serafini 2017","2,017"
"Gambacurta 2013","2,013"
"Gambari & Cerri 2011","2,011"
"Gambari 2011","2,011"
"Gambari 2017a","2,017"
"Gambari 2017b","2,017"
"Gambari 2018","2,018"
"Gambari 2019","2,019"
"García Alonso 2013","2,013"
"Gaucci 2014","2,014"
"Geiser et al. 2012","2,012"
"Giostra 2018","2,018"
"Goddard 2018","2,018"
"Gorini 2014","2,014"
"Grassi & Pizzo 2014","2,014"
"Guštin & David 2014","2,014"
"Haeussler & King 2017","2,017"
"Harari 2017","2,017"
"Harari 2017b","2,017"
"Hiriart et al. 2018","2,018"
"Höfler 2017","2,017"
"Höfler 2017b","2,017"
"Jospin & Dalaine 2011","2,011"
"Krisch & Lindner 2011","2,011"
"Kroonen 2013","2,013"
"Lacroix 2016","2,016"
"Lamanna 2014","2,014"
"Lambert & Pilon 2018","2,018"
"Lambert 2013","2,013"
"Lambert 2018","2,018"
"Lambert 2018b","2,018"
"Lejars 2017","2,017"
LIPP,"2,014"
"Luján & García Alonso 2011","2,011"
"Lusuardi Siena et al. 2016","2,016"
"Mac Amhlaigh & Ó Curnáin 2012","2,012"
"Magnani 2013","2,013"
"Maras 2014","2,014"
"Maras 2014b","2,014"
"Marchesini & Stifter 2018","2,018"
"Marinetti & Solinas 2014","2,014"
"Markey et al. 2013","2,013"
"Marzatico 2017","2,017"
"Matasović 2011","2,011"
"Matasović 2012","2,013"
"Matzinger 2019","2,019"
"McCone 2012","2,012"
"Meißner 2012","2,012"
"Miedico 2018","2,018"
"Mikhajlova 2016","2,016"
MLR,"2,015"
"Morandi 2010","2,010"
"Morandi 2017","2,017"
"Motta 2010","2,010"
"Mullen 2013","2,013"
"Nedoma & Stifter 2010","2,010"
"Nick et al. 2015","2,015"
"Nielsen Whitehead et al. 2012","2,012"
"Olivier & Markey 2010","2,010"
"Ortalli 2017","2,017"
"Paccolat et al. 2019","2,019"
"Paci 2014","2,014"
"Palmieri 2015","2,015"
"Passera et al. 2017","2,017"
"Pearce 2017","2,017"
"Piana Agostinetti 2017","2,017"
"Piana Agostinetti 2018","2,018"
"Piana Agostinetti et al. 2014","2,014"
"Poccetti 2018","2,018"
"Poggiani Keller 2017","2,017"
"Poletti Ecclesia 2015","2,015"
"Poletti Ecclesia 2016","2,016"
"Prosdocimi & Solinas 2017","2,017"
"Prósper 2018","2,018"
"Prósper 2020","2,019"
"Rapi 2012","2,012"
"Repanšek 2013","2,013"
"Repanšek 2015","2,015"
"Repanšek 2018","2,018"
"Rolland & Olivier 2018","2,018"
"Roncoroni 2014","2,014"
"Rondini 2017","2,017"
"Rubat Borel 2011","2,011"
"Ruiz Darasse & Luján 2011","2,011"
"Russell 2013","2,013"
"Sievers et al. 2012","2,012"
"Simmelkjær Sandgaard Hansen et al. 2017","2,017"
"Sims-Williams 2011","2,011"
"Sims-Williams 2013","2,013"
"Solano 2016","2,016"
"Solinas 2010","2,010"
"Solinas 2015","2,015"
"Solinas 2015b","2,015"
"Solinas 2015c","2,015"
"Solinas 2016","2,014"
"Solinas 2017","2,017"
"Sonnenhauser & Noel Aziz Hanna 2013","2,013"
"Sormani 2012","2,012"
"Stifter & Roma 2014","2,014"
"Stifter 2010","2,010"
"Stifter 2010b","2,010"
"Stifter 2011","2,011"
"Stifter 2011b","2,011"
"Stifter 2011c","2,011"
"Stifter 2012","2,012"
"Stifter 2012b","2,012"
"Stifter 2012c","2,012"
"Stifter 2012d","2,012"
"Stifter 2012e","2,010"
"Stifter 2013","2,013"
"Stifter 2014","2,014"
"Stifter 2016","2,015"
"Stifter 2016b","2,016"
"Stifter 2019","2,019"
"Stifter 2019b","2,019"
"Stifter 2019c","2,019"
"Stüber et al. 2010","2,010"
"Tabolli 2018","2,018"
"Tori et al. 2010","2,010"
"Uhlich 2010","2,010"
"Vannacci Lunazzi 2013","2,013"
"Verger 2018","2,018"
"Volonté 2012","2,012"
"Weiss 2010","2,010"
"Weiss 2017","2,017"
"Wodtko 2013","2,013"
"Zair 2012","2,012"
"Zavaroni et al. 2014","2,013"
"Zeidler 2013","2,013"
