,Meaning,Language
oletu,'Oletu',Lepontic
pala,"'grave' (?)",Lepontic
palam,"'grave' (?)",Lepontic
pelkui,"'for Pelkos'",Lepontic
penilas,"""of Benila""",Celtic
piuotialui,"'for the son of Piuotios'",Lepontic
pla(,"'for the son of Pla°' (?)",Celtic
plialeθu,"'Plialeθu' (?)",Lepontic
plioiso,"'of Plios'",Celtic
plios,'Plios',Celtic
polios,'Polios',Celtic
prituli,"'of Pritulos'","Cisalpine Gaulish"
riol,"abbreviation (?)",Celtic
ritilio(,'Ritilio(s)',Celtic
ritukalos,'Ritukalos',Celtic
rolios,'Rolios',Celtic
runelos,'Runelos',Celtic
rupelos,'Rupelos',Celtic
siuilios,'Siuilios',Celtic
slaniai,"'for Slania'",Lepontic
sola,"""Sola""","Cisalpine Gaulish"
solos,'Solos',Celtic
suloikei,"""to Suloigis""",Lepontic
sunalei,"'for Sunalis'",Celtic
talu,"'Talu' (?)",Celtic
tanotaliknoi,"'sons of Dannotalos'","Cisalpine Gaulish"
tanotalos,"""Dannotalos""","Cisalpine Gaulish"
tekialui,"'for the son of Tekios'",Celtic
telialui,"'for the son of Telios'",Celtic
terialui,"'for the son of Terios'",Celtic
tunal,"'son/daughter of Tunos' (?)",Lepontic
ualaunal,unknown,Celtic
uarsileos,"'son of Uarsilos'",Celtic
uerkalai,"'for the daughter of Uerkos'",Lepontic
uesa?ai,"'for the daughter of Ues°'",Celtic
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
ula,"""Ula""?",Celtic
ulkos,'Ulkos',Lepontic
uol,"abbreviation (?)",Celtic
