Inscription,script
AO·1.1,"North Italic script"
AO·1.2,"North Italic script"
AO·2,"North Italic script"
AO·3,"North Italic script"
AO·4,"North Italic script"
BG·1,"North Italic script"
BG·2.1,"North Italic script"
BG·3,"North Italic script"
BG·4,"North Italic script"
BG·6,"North Italic script"
BG·7,"North Italic script"
BG·8,"North Italic script"
BG·11,"North Italic script"
BG·13,"North Italic script"
BG·15,"North Italic script"
BG·16,"North Italic script"
BG·17,"North Italic script"
BG·18,"North Italic script"
BG·21,"North Italic script"
BG·23,"North Italic script"
